"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","15. BEBEK 4T STD 150 CC  ECU STD REMAP -","1073744946","FINAL","Race","2023-06-25 08:07:00 UTC","2023-06-25 08:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M ZIDANE DEO","1","1","164","","4","4","","","","0","8","391.902","3","48.15","89.72","88.185","9.6","0","SURABAYA","KRT RACING TEAM OSSIM SPEED 96"
"ALVARO PORORO","2","2","123","","1","1","0.913","","0.913","0.913","8","392.815","4","48.588","88.911","87.98","9.6","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"LUTFI BIMA ADITIA","3","3","235","","3","3","1.409","","2.322","2.322","8","394.224","6","48.524","89.028","87.666","9.6","0","SIDOARJO","TOTIMORI TS75XGS31 RACING TEAM"
"ALY R","4","4","71","","6","6","42.400","","44.722","44.722","8","436.624","2","53.752","80.369","79.153","9.6","0","PASURUAN","NRT"
"MARCO FARHAN","5","5","9","","9","9","4.853","","49.575","49.575","8","441.477","5","54.193","79.715","78.283","9.6","0","SAMPANG","CAPTEN 09"
"GALANG HM","6","6","26","","2","2","8.757","","58.332","58.332","8","450.234","6","53.286","81.072","76.76","9.6","0","PACITAN","DK RACING DIVISION LJR MOTOR SRC REBORN PACITAN"
"RADITYA MOMO","7","7","72","","7","7","11.475","","1:09.807","1:09.807","8","461.709","4","53.744","80.381","74.852","9.6","0","LAMONGAN","JHOO JEANY RACING SCHOOL"
"KENZIE DANISWARA APTA","8","8","28","","10","10","1 Lap","","1 Lap","37.748","7","429.65","7","59.324","72.82","70.383","8.4","0","MALANG","ABBY SPEED MALANG"
"RAFIF SADYA","9","9","83","","5","5","1 Lap","","2 Laps","2 Laps","6","296.194","6","48.562","88.958","87.51","7.199999999999999","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"ALBAEHAQI","10","10","88","","8","8","4 Laps","","6 Laps","6 Laps","2","178.458","1","57.491","75.142","48.415","2.4","0","0","HKS JAYA SPEED 83 TULUNGAGUNG"
