"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","17. BEBEK 2T STD 125 CC - EXRIDER","1073744932","FINAL","Race","2023-06-24 07:41:00 UTC","2023-06-24 07:51:00 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team"
"JUNI AS","1","1","13","","1","1","","","","0","10","507.528","3","49.833","86.69","85.118","12.0","0","KEDIRI","SENDI MOTOR FT RIYAN RENDI RACING"
"HAPSORO RUDHITO","2","2","6","","4","4","0.136","","0.136","0.136","10","507.664","8","50.186","86.08","85.096","12.0","0","SRAGEN","INDIEL RACING ANDY SPEED"
"ANDI GLEWEH","3","3","10","","2","2","5.034","","5.170","5.17","10","512.698","2","50.762","85.103","84.26","12.0","0","MOJOKERTO","DK RACING DIVISION BRITAMA SRC REBORN PACITAN"
"ARI GUNAWAN","4","4","101","","10","10","0.431","","5.601","5.601","10","513.129","3","50.378","85.752","84.189","12.0","0","SLEMAN","NAJAM JAYA BOJONEGORO"
"HADY KURNIAWAN","5","5","30","","3","3","0.229","","5.830","5.83","10","513.358","2","50.596","85.382","84.152","12.0","0","HADY KURNIAWAN","IMI PASURUAN BRITAMA ADISTY SPEED SHOP"
"DENY LENZABY","6","6","11","","7","7","1.058","","6.888","6.888","10","514.416","7","50.439","85.648","83.979","12.0","0","0","0"
"AGIL LENZABY","7","7","105","","6","6","5.800","","12.688","12.688","10","520.216","3","50.699","85.209","83.042","12.0","0","PROBOLINGGO","0"
"NOVA YUDI SISWANTO","8","8","37","","8","8","7.512","","20.200","20.2","10","527.728","2","52.201","82.757","81.86","12.0","0","NGANJUK","TRISNAJAYA MAXXIS XLINE ASTRA OTOPARTS TGP 39ASHRAF"
"DYAN KAMPRET","9","9","60","","9","9","1.441","","21.641","21.641","10","529.169","9","51.995","83.085","81.637","12.0","0","LAMONGAN","ABIRAKA NAZNK MOTOR"
"RIZKI FARIDIANTO","10","10","130","","5","5","1.532","","23.173","23.173","10","530.701","3","52.432","82.392","81.402","12.0","0","KEDIRI","JAYA MULYA KAWAN LAMA"
"ALI WAKA","11","11","75","","12","12","9.268","","32.441","32.441","10","539.969","2","52.391","82.457","80.005","12.0","0","TULUNGAGUNG","RM TITIN KANAYA 2 PUTRA FRD CAKRA MOTOR TRENGGALEK"
"ERWAN ARYA","12","12","42","","11","11","1 Lap","","1 Lap","7.614","9","515.142","2","56.295","76.739","75.474","10.799999999999999","0","NGANJUK","RIZKY SHAFIRA ARYA RAJA POLAH NGANJUK"
"RIZQY ANGGUN","13","13","38","","14","14","13.661","","1 Lap","21.275","9","528.803","2","56.192","76.879","73.525","10.799999999999999","0","TRENGGALEK","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"ALVARO PORORO","14","14","123","","13","13","4 Laps","","5 Laps","5 Laps","5","276.783","3","53.331","81.004","78.039","6.0","0","TULUNGAGUNG"
