"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484877","14. BEBEK 4T STD 150 CC  ECU STD REMAP -","1073744945","FINAL","Race","2023-06-25 05:44:00 UTC","2023-06-25 05:54:00 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M NABIL Z","1","1","196","","1","1","","","","0","10","483.027","8","47.69","90.585","89.436","12.0","0","PROBOLINGGO","CAMBADA RACING 07-96 75-75"
"FAVIAN M","2","2","630","","4","4","1.374","","1.374","1.374","10","484.401","6","47.79","90.395","89.182","12.0","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"M ZIDANE DEO","3","3","164","","2","2","2.982","","4.356","4.356","10","487.383","7","48.068","89.873","88.637","12.0","0","SURABAYA","KRT RACING TEAM OSSIM SPEED 96"
"M MAULANA MALIK","4","4","179","","3","3","4.750","","9.106","9.106","10","492.133","8","48.582","88.922","87.781","12.0","0","SAMPANG","NH NADER GROUP & ELOAN TOGER COMONITY"
"ALVARO PORORO","5","5","123","","6","6","1.053","","10.159","10.159","10","493.186","9","48.585","88.916","87.594","12.0","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"RAFIF SADYA","6","6","83","","7","7","1.102","","11.261","11.261","10","494.288","6","48.383","89.288","87.398","12.0","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"ARAYA RADITIA A R","7","7","125","","8","8","3.277","","14.538","14.538","10","497.565","5","48.783","88.555","86.823","12.0","0","SURABAYA","BWP SBY"
"ZAKY SP","8","8","11","","12","12","0.167","","14.705","14.705","10","497.732","10","48.878","88.383","86.794","12.0","0","BERAU","SSM K2 SPEED SHOP D2N"
"M FAHREZY","9","9","29","","10","10","4.330","","19.035","19.035","10","502.062","8","49.384","87.478","86.045","12.0","0","BLITAR","SUMBA PUTRA RACING TEAM"
"JOEL PELATA","10","10","37","","15","15","3.715","","22.750","22.75","10","505.777","8","49.274","87.673","85.413","12.0","0","AMBON","GANEX (DMR)"
"ALIF MOMO","11","11","21","","11","11","4.982","","27.732","27.732","10","510.759","3","50.081","86.26","84.58","12.0","0","JEMBER","JHOO DWI TUNGGAL DKMS"
"GALANG HM","12","12","26","","14","14","22.151","","49.883","49.883","10","532.91","4","51.912","83.218","81.064","12.0","0","PACITAN","DK RACING DIVISION LJR MOTOR SRC REBORN PACITAN"
"RAGAZZO KAUTSAR","13","13","68","","9","9","3.890","","53.773","53.773","10","536.8","6","50.896","84.879","80.477","12.0","0","BOJONEGORO","NGASINAN VILLA AKRT"
"LUTFI BIMA ADITIA","14","14","235","","5","5","45.729","","1:39.502","1:39.502","10","582.529","7","48.353","89.343","74.159","12.0","0","SIDOARJO","TOTIMORI TS75XGS31 RACING TEAM"
"AHMAD MUSHADDIQ HADAFI","15","15","47","","16","16","1 Lap","","1 Lap","55.67","9","538.697","7","51.944","83.166","72.174","10.799999999999999","0","0","43 RACING SCHOOL FIM PISTON KOIZUMI CV SAMPURNA JAYA BENGKEL KARYA MANDIRI"
"FAHREZA","16","16","5","","13","13","7 Laps","","8 Laps","8 Laps","2","169.995","1","53.029","81.465","50.825","2.4","0","TULUNGAGUNG","M2S FS 98 RACING"
"M FAISAL","17","17","39","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUMAJANG","FMR SERULING SAKTI"
