"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","01. BEBEK 4T TU 150 CC MIX - MIX RIDER","1073744903","FP & QUALIFYING","Qualifying","2023-06-24 04:06:00 UTC","2023-06-24 04:33:25 UTC","PROVISIONAL","9","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team"
"M GILANG AKBAR ROLAND","1","1","293","","9","9","","","","0","7","354.289","5","45.456","95.037","85.354","8.4","0","GROBOGAN","GLAMOUR HDS RACING TEAM"
"ARAI AGASKA","2","2","38","","13","","0.048","","0.048","1:50.59","8","464.879","3","45.504","94.937","74.342","9.6","0","MATARAM","FARDBETON GAMBER RACING"
"ALDIAZ AQSAL","3","3","69","","7","7","0.134","","0.182","57.836","8","412.125","4","45.638","94.658","83.858","9.6","0","LOMBOK","NAZTWO JUNS 80 MADURA"
"FAISAL BAHARUDIN","4","4","98","","3","3","0.053","","0.235","1:47.179","8","461.468","4","45.691","94.548","74.891","9.6","0","GROBOGAN","M2S KATE KALTENG FS98 RACING TEAM"
"FADLI RIGANI","5","5","17","","10","10","0.293","","0.528","1:52.549","8","466.838","5","45.984","93.946","74.03","9.6","0","GROBOGAN","GLAMOUR HDS RACING TEAM"
"SULUNG GIWA","6","6","95","","2","2","0.291","","0.819","1:51.507","9","465.796","4","46.275","93.355","83.47","10.799999999999999","0","0","BYG SERBA PRIMA SYR RACING"
"M ANDREAS LUKITO","7","7","112","","6","6","0.003","","0.822","1:44.319","8","458.608","4","46.278","93.349","75.358","9.6","0","SRAGEN","SPRT WM FILTER BKJ GIOX MBR TECH GDT CRAMPIC"
"KIKI ARANXA","8","8","32","","1","1","0.212","","1.034","1:51.671","8","465.96","5","46.49","92.923","74.169","9.6","0","SURABAYA","EZENATA RACING FM FRESH FOOD"
"DOVAN DN","9","9","59","","8","8","0.013","","1.047","1:28.381","9","442.67","4","46.503","92.897","87.831","10.799999999999999","0","JOMBANG","DV GROUP"
"BENAYA FAREL","10","10","220","","12","","0.342","","1.389","1:41.92","7","456.209","3","46.845","92.219","66.285","8.4","0","SRAGEN","SPRT WM FILTER BKJ GIOX MBR TECH GDT CRAMPIC"
"SOFFAN","11","11","124","","4","4","0.228","","1.617","1:29.851","9","444.14","8","47.073","91.772","87.54","10.799999999999999","0","SAMPANG","POLICE ENJOY 246"
"BANEZ","12","12","141","","5","5","1.372","","2.989","2:11.429","9","485.718","7","48.445","89.173","80.046","10.799999999999999","0","LAMONGAN","ADISTY SPEEDSHOP"
"M AFIN AL FARIJI","13","13","42","","11","","1.495","","4.484","1:34.355","8","448.644","7","49.94","86.504","77.032","9.6","0","LUMAJANG","CV MBS GPMP RACING"
"IDRIS SM","14","14","163","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPANG","OPALPAL 56 GARAGE BANK TULUNGAGUNG CELEKEK"
