"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","11. BEBEK 2T STD 116 CC - PEMULA MCR","1073744942","FINAL","Race","2023-06-24 08:59:00 UTC","2023-06-24 09:08:10 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team"
"ABDUL GOFAR","1","1","79","","2","2","","","","0","10","479.427","2","47.378","91.182","90.108","12.0","0","SUBANG","BS23 H20 PAMEKASAN"
"ARAI AGASKA","2","2","38","","1","1","0.093","","0.093","0.093","10","479.52","9","47.517","90.915","90.09","12.0","0","MATARAM","CV IRA PUTRI 124 BENGKEL 120"
"GALANG TOR","3","3","20","","4","4","9.244","","9.337","9.337","10","488.764","3","48.357","89.336","88.386","12.0","0","KUDUS","PINTU HARAPAN MAS MAYAT FJR TEBE 977"
"RIAN UNYIL","4","4","149","","6","6","5.463","","14.800","14.8","10","494.227","4","48.596","88.896","87.409","12.0","0","SEMARANG","OSAKA ALPACINO JUNS 08 MADURA"
"ALDAN MH","5","5","154","","9","9","1.953","","16.753","16.753","10","496.18","5","48.856","88.423","87.065","12.0","0","SURABAYA","GAPURA 181 H. TOMI SANG BITAG 09"
"BENAYA FAREL","6","6","220","","8","8","0.262","","17.015","17.015","10","496.442","7","48.837","88.458","87.019","12.0","0","SRAGEN","DK RACING DIVISION SRC REBORN PACITAN"
"KRIDO RIZKY NUGROHO","7","7","272","","10","10","0.198","","17.213","17.213","10","496.64","9","49.085","88.011","86.985","12.0","0","SURAKARTA","NH NADER GROUP & ELOAN TOGER COMONITY"
"AGUS HR","8","8","162","","7","7","0.129","","17.342","17.342","10","496.769","10","48.722","88.666","86.962","12.0","0","MADURA","NAZTWO JUNS 80 MADURA"
"M AFIN AL FARIJI","9","9","42","","5","5","1.627","","18.969","18.969","10","498.396","4","49.002","88.16","86.678","12.0","0","LUMAJANG","CV MBS GPMP RACING"
"FARREL RAMADHANI","10","10","63","","3","3","1.234","","20.203","20.203","10","499.63","5","48.912","88.322","86.464","12.0","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"GALANG JAMAKAS","11","11","22","","11","11","7.261","","27.464","27.464","10","506.891","6","49.954","86.48","85.225","12.0","0","TULUNGAGUNG","RRF75 AYAM BALAP TANI MAJU MY HASIL TAMBANG 949"
"DAVA PRAYOGO","12","12","41","","12","12","0.160","","27.624","27.624","10","507.051","3","49.52","87.237","85.199","12.0","0","YOGYAKARTA","IID MSGLOW PUSAT LAMONGAN"
"M DANI ORLANDO","13","13","63","","15","15","5.131","","32.755","32.755","10","512.182","8","50.448","85.633","84.345","12.0","0","LUMAJANG","BOS ANDALAN BG 78"
"RAFAEL CASTILLO","14","14","53","","17","17","2.115","","34.870","34.87","10","514.297","5","50.611","85.357","83.998","12.0","0","SUMBAWA BARAT","ADISTY SPEEDSHOP"
"IBRAHIM NIZHAMY","15","15","181","","16","16","5.120","","39.990","39.99","10","519.417","2","51.059","84.608","83.17","12.0","0","0","BJRT CV AYUNDA ARIK SAEDAR HANTU PENJARA"
"ANGGI G","16","16","84","","14","14","18.052","","58.042","58.042","10","537.469","9","48.572","88.94","80.377","12.0","0"
"JAMEL MUHAMMAD","17","17","85","","13","13","5 Laps","","5 Laps","58.24","5","537.667","4","50.541","85.475","40.174","6.0","0","PAMEKASAN","FAFIRA RACING FAMILY"
"TIO SADEWA","18","18","874","","18","","4 Laps","","9 Laps","9 Laps","1","140.554","1","138.038","31.296","30.736","1.2","0"
"ANDREAS LUKITO","19","19","112","","0","","","","DNF","10 Laps","0","0.978","0","0.0","0.0","0.0","0.0","0","SRAGEN","P_129 PASUKAN PAMEKASAN AWSOME"
