"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","17. BEBEK 2T STD 125 CC - EXRIDER","1073744896","FP & QUALIFYING","Qualifying","2023-06-24 02:35:00 UTC","2023-06-24 03:41:23 UTC","PROVISIONAL","7","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team"
"JUNI AS","1","1","13","","12","","","","","0","6","380.995","5","50.002","86.397","68.032","7.199999999999999","0","KEDIRI","SENDI MOTOR FT RIYAN RENDI RACING"
"HAPSORO RUDHITO","2","2","6","","2","2","0.188","","0.188","14.833","7","395.828","4","50.19","86.073","76.397","8.4","0","SRAGEN","INDIEL RACING ANDY SPEED"
"ANDI GLEWEH","3","3","10","","1","1","0.314","","0.502","-1 Laps","7","370.45","3","50.504","85.538","81.63","8.4","0","MOJOKERTO","DK RACING DIVISION BRITAMA SRC REBORN PACITAN"
"DENY LENZABY","4","4","11","","6","6","0.351","","0.853","-1 Laps","7","369.093","6","50.855","84.947","81.931","8.4","0","0","0"
"","5","5","53","","9","9","0.614","","1.467","6.749","7","387.744","3","51.469","83.934","77.99","8.4","0"
"ARI GUNAWAN","6","6","101","","4","4","0.846","","2.313","0 Laps","6","364.277","4","52.315","82.577","71.155","7.199999999999999","0","SLEMAN","NAJAM JAYA BOJONEGORO"
"RIZKI FARIDIANTO","7","7","130","","5","5","0.206","","2.519","6.998","7","387.993","4","52.521","82.253","77.94","8.4","0","KEDIRI","JAYA MULYA KAWAN LAMA"
"DYAN KAMPRET","8","8","60","","13","","0.109","","2.628","1 Lap","5","365.254","5","52.63","82.082","59.137","6.0","0","LAMONGAN","ABIRAKA NAZNK MOTOR"
"AGIL LENZABY","9","9","105","","8","8","0.537","","3.165","9.149","7","390.144","2","53.167","81.253","77.51","8.4","0","PROBOLINGGO","0"
"NOVA YUDI SISWANTO","10","10","37","","7","7","0.073","","3.238","7.591","7","388.586","7","53.24","81.142","77.821","8.4","0","NGANJUK","TRISNAJAYA MAXXIS XLINE ASTRA OTOPARTS TGP 39ASHRAF"
"","11","11","TX 59","","14","","0.135","","3.373","2 Laps","4","365.206","2","53.375","80.937","47.316","4.8","0"
"ALI WAKA","12","12","75","","3","3","0.631","","4.004","13.117","7","394.112","5","54.006","79.991","76.729","8.4","0","TULUNGAGUNG","RM TITIN KANAYA 2 PUTRA FRD CAKRA MOTOR TRENGGALEK"
"ERWAN ARYA","13","13","42","","11","11","3.308","","7.312","0 Laps","6","364.263","3","57.314","75.374","71.157","7.199999999999999","0","NGANJUK","RIZKY SHAFIRA ARYA RAJA POLAH NGANJUK"
"RIZQY ANGGUN","14","14","38","","10","10","1.513","","8.825","0.624","6","381.619","5","58.827","73.436","67.921","7.199999999999999","0","TRENGGALEK","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
