"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","19. SUPERMOTO 4T 180 CC - PEMULA MCR","1073744949","FINAL","Race","2023-06-24 08:20:00 UTC","2023-06-24 08:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team"
"JAMEL MUHAMMAD","1","1","85","","4","4","","","","0","12","592.551","11","48.886","88.369","87.486","14.399999999999999","0","BLITAR","ASTROBOI BLITAR INDONESIA SAUDARA DESIGN ON6 87 DREAM PIG ADD HG ABENK"
"BENAYA FAREL","2","2","220","","6","","0.091","","0.091","0.091","12","592.642","3","48.561","88.96","87.473","14.399999999999999","0","0","MUDA KARYA GSA DEVANDRA DGRF SYR RACING"
"GALANG JAMAKAS","3","3","22","","2","2","2.572","","2.663","2.663","12","595.214","2","49.007","88.151","87.095","14.399999999999999","0","TULUNGAGUNG","MOUSER HAJI WILDAN ASTRO KOI HG ABENK"
"FARREL RAMADHANI","4","4","63","","0","","5.964","","8.627","8.627","12","601.178","2","49.703","86.916","86.231","14.399999999999999","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"VICKY HATLES","5","5","4","","5","5","2.619","","11.246","11.246","12","603.797","6","49.49","87.29","85.857","14.399999999999999","0","0","TAHU W RACING JOMBANG BOLIF SPEED"
"ALDAN MH","6","6","154","","6","6","21.302","","32.548","32.548","12","625.099","2","51.167","84.429","82.931","14.399999999999999","0","BANGKALAN","SABDA ALAM SEMMIL MALINDOS IMS AKIFFA 23"
"RIAN UNYIL","7","7","149","","3","3","1 Lap","","1 Lap","11.424","11","603.975","10","48.566","88.951","78.679","13.2","0","JOMBANG","TAHU W RACING JOMBANG BOLIF SPEED"
"DIAN ARDIANSYAH","8","8","92","","7","","2 Laps","","3 Laps","33.347","9","625.898","3","49.561","87.165","62.119","10.799999999999999","0","SIDOARJO","TS75 X GS31 DONNY RT"
"VICTOR","9","9","24","","9","","5 Laps","","8 Laps","37.291","4","629.842","3","51.928","83.192","27.435","4.8","0","TUBAN","FAST INDIE LHJ GENK"
"ANDREAS LUKITO","10","10","112","","11","","","","DNF","10 Laps","2","187.67","2","69.091","62.526","46.038","2.4","0","SRAGEN","UNIDHA GANESHA BNP FAMILY DGRF SYR RACING"
"BIMA SUJI","11","11","86","","1","1","","","DNF","11 Laps","1","82.129","1","82.129","52.6","52.6","1.2","0","TULUNGAGUNG","K-CUNK MOTOR TULUNGAGUNG"
"M FARIZKY YUDHISTIRA","12","12","188","","0","","","","DNF","33.184","0","625.735","0","0.0","0.0","0.0","0.0","0","PROBOLINGGO","ABBY SPEED MALANG"
