"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","21. MATIC TU 130 CC - MIX RIDER","1073744922","FP & QUALIFYING","Qualifying","2023-06-25 03:27:00 UTC","2023-06-25 04:13:42 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBBY RIZALDI","1","1","90","","2","2","","","","0","7","390.727","6","47.81","90.358","77.394","8.4","0"
"ANGGI GIANTURI","2","2","84","","1","1","0.175","","0.175","1 Lap","6","321.851","4","47.985","90.028","80.534","7.199999999999999","0","BANDUNG","HSRT LEMBU SEJAHTERA SYR TULUNGAGUNG"
"IRFAN AKBAR","3","3","155","","3","3","0.240","","0.415","0 Laps","7","377.14","2","48.225","89.58","80.182","8.4","0","BANGKALAN","IMS AKIFFA 23 SEMMIL MALINDOS HPK"
"GALANG TOR TOR","4","4","20","","6","6","0.495","","0.910","1:50.851","7","501.578","2","48.72","88.67","60.29","8.4","0","SURABAYA","AGUNG MOBIL TULUNGAGUNG"
"AHMAD DODDY","5","5","34","","5","5","0.350","","1.260","1:49.352","10","500.079","9","49.07","88.037","86.386","12.0","0","PAMEKASAN","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"AAM HARIS","6","6","14","","11","11","0.083","","1.343","1:48.578","9","499.305","8","49.153","87.889","77.868","10.799999999999999","0","LAMONGAN","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"TOMMY SALIM","7","7","75","","4","4","0.025","","1.368","1:49.238","9","499.965","8","49.178","87.844","77.765","10.799999999999999","0","SURABAYA","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"SULUNG GIWA","8","8","95","","7","7","0.226","","1.594","1 Lap","6","369.013","5","49.404","87.442","70.241","7.199999999999999","0","0","BYG SERBA PRIMA 17"
"RIZKY RIDHO","9","9","215","","10","10","0.182","","1.776","0 Laps","7","378.138","7","49.586","87.121","79.971","8.4","0","PONTIANAK","FEDG BLITARAYA WB BIG MAX"
"FERRY S","10","10","114","","9","9","0.393","","2.169","0.909","7","391.636","5","49.979","86.436","77.215","8.4","0","LAMONGAN","AGUNG MOBIL TULUNGAGUNG"
"REXSY KEPO","11","11","36","","8","8","0.106","","2.275","1 Lap","6","381.684","2","50.085","86.253","67.91","7.199999999999999","0","PONOROGO","BIG FAMILY OMAH MBURI BLITAR"
