"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","11. BEBEK 2T STD 116 CC - PEMULA MCR","1073744902","FP & QUALIFYING","Qualifying","2023-06-24 03:53:00 UTC","2023-06-24 04:24:25 UTC","PROVISIONAL","8","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team"
"ABDUL GOFAR","1","1","79","","3","3","","","","0","4","194.584","4","47.825","90.329","88.805","4.8","0","SUBANG","BS23 H20 PAMEKASAN"
"ARAI AGASKA","2","2","38","","7","7","0.177","","0.177","3:05.055","7","379.639","1","48.002","89.996","79.655","8.4","0","MATARAM","CV IRA PUTRI 124 BENGKEL 120"
"GALANG TOR","3","3","20","","11","11","0.185","","0.362","4:27.975","8","462.559","5","48.187","89.651","74.715","9.6","0","KUDUS","PINTU HARAPAN MAS MAYAT FJR TEBE 977"
"FARREL RAMADHANI","4","4","63","","4","4","0.588","","0.950","3:05.586","7","380.17","3","48.775","88.57","79.543","8.4","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"MAVIN","5","5","42","","5","5","0.075","","1.025","3:23.155","8","397.739","2","48.85","88.434","86.891","9.6","0"
"RIAN UNYIL","6","6","149","","2","2","0.124","","1.149","3:39.909","8","414.493","2","48.974","88.21","83.379","9.6","0","SEMARANG","OSAKA ALPACINO JUNS 08 MADURA"
"BENAYA FAREL","7","7","220","","10","10","0.028","","1.177","3:23.897","7","398.481","6","49.002","88.16","75.888","8.4","0","SRAGEN","DK RACING DIVISION SRC REBORN PACITAN"
"ALDAN MH","8","8","154","","14","14","0.157","","1.334","3:23.252","7","397.836","6","49.159","87.878","76.011","8.4","0","SURABAYA","GAPURA 181 H. TOMI SANG BITAG 09"
"AGUS HR","9","9","162","","1","1","0.090","","1.424","3:44.488","8","419.072","3","49.249","87.718","82.468","9.6","0","MADURA","NAZTWO JUNS 80 MADURA"
"ANDREAS LUKITO","10","10","112","","9","9","0.170","","1.594","3:23.802","7","398.386","6","49.419","87.416","75.906","8.4","0","SRAGEN","P_129 PASUKAN PAMEKASAN AWSOME"
"KRIDO RIZKY NUGROHO","11","11","272","","8","8","0.298","","1.892","3:41.527","8","416.111","3","49.717","86.892","83.055","9.6","0","SURAKARTA","NH NADER GROUP & ELOAN TOGER COMONITY"
"DAVA PRAYOGO","12","12","41","","13","13","0.412","","2.304","4:28.634","8","463.218","3","50.129","86.178","74.608","9.6","0","YOGYAKARTA","IID MSGLOW PUSAT LAMONGAN"
"GALANG JAMAKAS","13","13","22","","12","12","0.161","","2.465","2:54.334","7","368.918","2","50.29","85.902","81.969","8.4","0","TULUNGAGUNG","RRF75 AYAM BALAP TANI MAJU MY HASIL TAMBANG 949"
"JAMEL MUHAMMAD","14","14","85","","18","18","0.191","","2.656","3:39.815","7","414.399","7","50.481","85.577","72.973","8.4","0","PAMEKASAN","FAFIRA RACING FAMILY"
"ANGGI G","15","15","84","","19","19","0.253","","2.909","2:25.514","3","340.098","1","50.734","85.15","38.107","3.5999999999999996","0"
"M DANI ORLANDO","16","16","63","","15","15","0.431","","3.340","3:05.307","7","379.891","6","51.165","84.433","79.602","8.4","0","LUMAJANG","BOS ANDALAN BG 78"
"RAFAEL CASTILLO","17","17","53","","6","6","0.170","","3.510","3:38.036","4","412.62","1","51.335","84.153","41.879","4.8","0","SUMBAWA BARAT","ADISTY SPEEDSHOP"
"IBRAHIM NIZHAMY","18","18","181","","16","16","0.648","","4.158","3:11.978","7","386.562","6","51.983","83.104","78.228","8.4","0","0","BJRT CV AYUNDA ARIK SAEDAR HANTU PENJARA"
"TIO SADEWA","19","19","874","","17","17","8.203","","12.361","4:03.33","6","437.914","3","60.186","71.777","59.19","7.199999999999999","0"
