"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","04. BEBEK 4T TU 150 CC - NOVICE","1073744911","FP & QUALIFYING","Qualifying","2023-06-24 06:23:00 UTC","2023-06-24 06:03:25 UTC","PROVISIONAL","9","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team"
"ARAI AGASKA","1","1","38","","1","1","","","","0","3","169.419","2","45.5","94.945","76.497","3.5999999999999996","0","TULUNGAGUNG","GAMBIR RACING "
"FADLI RIGANI","2","2","17","","6","6","0.178","","0.178","4:33.958","9","443.377","8","45.678","94.575","87.691","10.799999999999999","0","GROBOGAN","GLAMOUR HDS RACING TEAM"
"VICKY PANDU W","3","3","48","","4","4","0.749","","0.927","4:36.555","9","445.974","7","46.427","93.049","87.18","10.799999999999999","0","BLITAR","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"DOVAN DN","4","4","59","","5","5","0.106","","1.033","4:34.474","9","443.893","9","46.533","92.837","87.589","10.799999999999999","0","JOMBANG","DV GROUP"
"FARREL RAMADHANI","5","5","63","","3","3","0.105","","1.138","4:38.665","9","448.084","7","46.638","92.628","86.769","10.799999999999999","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"GANTAR EFENDI","6","6","79","","8","8","0.089","","1.227","4:37.827","8","447.246","5","46.727","92.452","77.273","9.6","0","PONOROGO","XENYOZ RACING AMRF BKMS INDONESIA"
"JAMEL MUHAMMAD","7","7","85","","2","2","0.577","","1.804","4:38.821","9","448.24","8","47.304","91.324","86.739","10.799999999999999","0","0","DEVAHDRA RACING MUDA KARYA DGRF SYR RACING"
"M AFIN","8","8","42","","11","11","0.330","","2.134","4:10.559","8","419.978","3","47.634","90.692","82.29","9.6","0","LUMAJANG","SPRT WM FILTER BKJ GIOX MBR TECH GDT CRAMPIC"
"FAJAR SODIQ","9","9","94","","9","9","0.549","","2.683","0 Laps","3","155.635","3","48.183","89.658","83.272","3.5999999999999996","0","LUMAJANG","KEVIN PAPUA BARAT"
"M DANIEL PUTRA P","10","10","123","","7","7","1.296","","3.979","4:52.45","9","461.869","2","49.479","87.31","84.18","10.799999999999999","0","BONDOWOSO","PADI BALAP TH38ROTHER"
"VITOSYA MURFID PERDANA","11","11","214","","12","12","0.304","","4.283","4:09.851","7","419.27","4","49.783","86.777","72.125","8.4","0","PACITAN","POLICE ENJOY 246"
"M REHAN","12","12","128","","10","10","0.966","","5.249","4:19.629","8","429.048","5","50.749","85.125","80.55","9.6","0","PAMEKASAN","DS LOMBOK PAMEKASAN"
"JAMEL MUHAMMAD","13","13","85","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLITAR","BYG SERBA PRIMA SYR RACING"
