"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","05. BEBEK 4T 130 CC MIX (EX MP2) - PEMUL","1073744938","FINAL","Race","2023-06-25 06:23:00 UTC","2023-06-25 06:33:00 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ARAI AGASKA DL","1","1","38","","1","1","","","","0","10","484.412","3","47.545","90.861","89.18","12.0","0","LOMBOK","AMRF VND KOZUMI + ADD BKMS SYR ZYROF47 KONCO PLEX"
"ALDAN MAULANA HAMDANI","2","2","154","","2","2","4.831","","4.831","4.831","10","489.243","4","48.38","89.293","88.3","12.0","0","SURABAYA","TJ ALDAN LIGHT SPEED"
"FAJAR SODIQ","3","3","94","","5","5","4.616","","9.447","9.447","10","493.859","5","48.685","88.734","87.474","12.0","0","LUMAJANG","KEVIN PAPUA BARAT"
"FARREL RAMADHANI","4","4","63","","4","4","0.092","","9.539","9.539","10","493.951","2","48.783","88.555","87.458","12.0","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"VICKY FLASH NOYE","5","5","4","","7","7","0.478","","10.017","10.017","10","494.429","3","48.873","88.392","87.374","12.0","0","PAMEKASAN","FAFIRA RACING FAMILY"
"GANTAR EFENDI","6","6","79","","3","3","0.127","","10.144","10.144","10","494.556","3","48.573","88.938","87.351","12.0","0","PONOROGO","XENYOZ RACING AMRF BKMS INDONESIA"
"M AFIN","7","7","42","","9","9","6.765","","16.909","16.909","10","501.321","10","49.557","87.172","86.172","12.0","0","BANGKALAN","IMS AKIFFA 23 IZAL AL FARIZI MALINDOS"
"JAMEL MUHAMMAD","8","8","85","","8","8","0.375","","17.284","17.284","10","501.696","5","48.9","88.344","86.108","12.0","0","0","DEVAHDRA RACING MUDA KARYA DGRF SYR RACING"
"M REHAN","9","9","128","","11","11","0.250","","17.534","17.534","10","501.946","6","49.367","87.508","86.065","12.0","0","PAMEKASAN","NH NADER GROUP & ELOAN TOGER COMONITY"
"M DANIEL PUTRA P","10","10","123","","12","12","4.422","","21.956","21.956","10","506.368","2","49.92","86.538","85.313","12.0","0","BONDOWOSO","PADI BALAP TH38ROTHER"
"M FARIZKY YUDHISTIRA","11","11","188","","13","13","4 Laps","","4 Laps","4 Laps","6","321.174","3","52.046","83.003","80.704","7.199999999999999","0","PROBOLINGGO","ABBY SPEED MALANG"
"VITOSYA MURFID PERDANA","12","12","214","","10","10","2 Laps","","6 Laps","6 Laps","4","306.505","3","51.608","83.708","56.378","4.8","0","PACITAN","POLICE ENJOY 246"
"MOHAMMAD NOUFAL S","13","13","93","","6","6","3 Laps","","9 Laps","9 Laps","1","50.881","1","50.458","85.616","84.904","1.2","0","BANGKALAN","AG PUTRA 118 PONOROGO"
"RIANTO RIAN UNYIL","14","14","149","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JEMBER","ABBY SPEED KARYA TIMUR MALANG"
"ANGGI","15","15","84","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHIKO","16","16","153","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","AGUNG MOBIL 86 RACING TEAM"
