"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","16. BEBEK 2T STD 116 CC - EXRIDER","1073744909","FP & QUALIFYING","Qualifying","2023-06-24 05:57:00 UTC","2023-06-24 05:42:24 UTC","PROVISIONAL","8","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team"
"JUNI AS","1","1","13","","8","8","","","","0","8","415.053","6","49.666","86.981","83.266","9.6","0","KEDIRI","SIS MOTOR RACING TEAM"
"HAPSORO RUDHITO","2","2","6","","5","5","1.136","","1.136","2.399","7","417.452","7","50.802","85.036","72.439","8.4","0","SRAGEN","INDIEL RACING ANDY SPEED"
"ANDI GLIWEH","3","3","10","","1","1","0.392","","1.528","0 Laps","8","414.302","2","51.194","84.385","83.417","9.6","0","0","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"DENY LENZABY","4","4","11","","13","13","0.247","","1.775","14.917","8","429.97","8","51.441","83.98","80.378","9.6","0","0","0"
"HADY KURNIAWAN","5","5","30","","6","6","0.602","","2.377","16.748","8","431.801","2","52.043","83.008","80.037","9.6","0","PASURUAN","IMI PASURUAN BRITAMA ADISTY SPEED SHOP"
"RIZKI FARIDIANTO","6","6","130","","4","4","0.838","","3.215","1 Lap","7","396.012","4","52.881","81.693","76.361","8.4","0","KEDIRI","JAYA MULYA KAWAN LAMA"
"ARI GUNAWAN","7","7","101","","11","11","0.070","","3.285","2 Laps","6","336.966","5","52.951","81.585","76.922","7.199999999999999","0","SLEMAN","NAJAM JAYA BOJONEGORO"
"M SUNAR","8","8","123","","3","3","0.017","","3.302","42.6","8","457.653","3","52.968","81.559","75.516","9.6","0","BOJONEGORO","SULTAN DR TANAZAWI TUBAN BIRO JASA RAHAYU"
"ALI WAKA","9","9","75","","7","7","0.807","","4.109","12.407","7","427.46","6","53.775","80.335","70.743","8.4","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"AGIL LENZABY","10","10","105","","2","2","0.145","","4.254","1 Lap","7","399.905","2","53.92","80.119","75.618","8.4","0","PROBOLINGGO","0"
"NOVA YUDI SISWANTO","11","11","37","","9","9","0.193","","4.447","1 Lap","7","396.305","7","54.113","79.833","76.305","8.4","0","NGANJUK","TRISNAJAYA MAXXIS XLINE ASTRA OTOPARTS TGP 39ASHRAF"
"RIZQY ANGGUN","12","12","38","","12","12","3.778","","8.225","2 Laps","6","370.087","3","57.891","74.623","70.038","7.199999999999999","0","TRENGGALEK","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"DYAN KAMPRET","13","13","60","","10","10","2.883","","11.108","5 Laps","3","259.031","1","60.774","71.083","50.033","3.5999999999999996","0","LAMONGAN","ABIRAKA NAZNK MOTOR"
