"Event ID","Event Name","Started At","Ended At"
"600-5352-2147484473-20230826","3ª Etapa Mato-GrossenseVNT Tapurah Misto","2023-08-26 15:02:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4008","3ª Etapa VNT Tapurah-MT","5352","Autodromo Municipal de Tapurah","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","AUTOCROSS PROVA 5 SABADO","1073744643","CLASSIFICATORIO","Qualifying","2023-08-26 18:20:00 UTC","2023-08-26 18:36:24 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-mato-grossensevnt-tapurah-misto/results/1073744643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","1","1","","","","0","13","939.241","13","64.074","95.515","84.707","22.099999999999998","0"
"GILLIARD SCHEFFER","2","1","599","PRO-MASTER","20","","0.072","","0.072","0","9","952.5","9","64.146","95.407","57.827","15.299999999999999","0"
"MARLON FEDRIZZI","3","2","78","PRO","3","2","0.295","","0.367","1 Lap","12","903.117","12","64.441","94.971","81.318","20.4","0"
"RICARDO MINOZZO","4","3","59","PRO","4","3","0.178","","0.545","18.962","13","958.203","13","64.619","94.709","83.03","22.099999999999998","0"
"GIAN PASQUALI","5","4","53","PRO","18","","0.203","","0.748","21.187","9","960.428","7","64.822","94.412","57.349","15.299999999999999","0"
"ADAIR VENDRUSCULO JR","6","1","812","PRO-AM","12","5","0.473","","1.221","0","12","944.37","11","65.295","93.728","77.766","20.4","0"
"FERNANDO MAGGI SHEFFER","7","2","538","PRO-MASTER","19","","0.165","","1.386","1 Lap","8","910.986","7","65.46","93.492","53.744","13.6","0"
"THOMAS CAPELETTI","8","2","591","PRO-AM","14","6","0.164","","1.550","20.593","11","964.963","11","65.624","93.259","69.764","18.7","0"
"RAFAEL A. MINOZZO","9","3","298","PRO-AM","7","1","0.439","","1.989","1 Lap","11","937.701","10","66.063","92.639","71.793","18.7","0"
"ITOR CHERUBINI","10","3","222","PRO-MASTER","2","1","0.206","","2.195","-3 Laps","12","907.542","12","66.269","92.351","80.922","20.4","0"
"EDILSON PIAIA","11","4","569","PRO-MASTER","6","3","0.017","","2.212","-3 Laps","12","908.683","9","66.286","92.327","80.82","20.4","0"
"GUILHERME BIASI","12","4","596","PRO-AM","16","8","0.127","","2.339","2 Laps","10","902.856","8","66.413","92.151","67.785","17.0","0"
"ANDERSOM STOQUERO","13","5","556","PRO-AM","11","4","0.018","","2.357","0 Laps","12","926.543","12","66.431","92.126","79.262","20.4","0"
"JOÃO LAZAROTTO","14","5","526","PRO","10","4","0.012","","2.369","1 Lap","12","925.232","12","66.443","92.109","79.375","20.4","0"
"CARLOS CAPELETTI","15","5","598","PRO-MASTER","13","4","0.980","","3.349","-3 Laps","12","943.742","12","67.423","90.77","77.818","20.4","0"
"VALDIR R. JACOBOSKI","16","6","509","PRO-MASTER","5","2","0.651","","4.000","1 Lap","8","656.924","7","68.074","89.902","74.529","13.6","0"
"MARCO A. TREVELIN","17","6","1412","PRO","17","","0.022","","4.022","3 Laps","10","928.4","10","68.096","89.873","65.92","17.0","0"
"ANDRE VENDRUSCULO","18","6","197","PRO-AM","15","7","1.584","","5.606","1 Lap","11","918.069","11","69.68","87.83","73.328","18.7","0"
"ALEX VENDRUSCULO","19","7","008","PRO-AM","8","2","4.083","","9.689","55.96","6","1000.33","4","73.763","82.968","36.708","10.2","0"
"FABIO BALDIN","20","8","69","PRO-AM","9","3","1.893","","11.582","6 Laps","6","596.98","3","75.656","80.892","61.51","10.2","0"
"RULLYAN P. SAMPAIO","21","9","05","PRO-AM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VANDERLEI RECK","22","7","25","PRO-MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
