"Event ID","Event Name","Started At","Ended At"
"600-5352-2147484473-20230826","3ª Etapa Mato-GrossenseVNT Tapurah Misto","2023-08-26 15:02:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4008","3ª Etapa VNT Tapurah-MT","5352","Autodromo Municipal de Tapurah","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","AUTOCROSS PROVA 5 SABADO","1073744649","2º TREINO LIVRE","Practice","2023-08-26 16:18:00 UTC","2023-08-26 16:33:19 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-mato-grossensevnt-tapurah-misto/results/1073744649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD SCHEFFER","1","1","599","PRO-MASTER","14","","","","","0","8","915.295","8","64.06","95.535","53.491","13.6","0"
"GIAN PASQUALI","2","1","53","PRO","10","","0.137","","0.137","0","10","911.206","10","64.197","95.332","67.164","17.0","0"
"MARLON FEDRIZZI","3","2","78","PRO","1","1","0.020","","0.157","-2 Laps","12","898.738","10","64.217","95.302","81.715","20.4","0"
"THOMAS CAPELETTI","4","1","591","PRO-AM","11","","0.169","","0.326","0","10","944.608","9","64.386","95.052","64.789","17.0","0"
"RICARDO MINOZZO","5","3","59","PRO","2","2","0.056","","0.382","0 Laps","10","799.508","9","64.442","94.969","76.547","17.0","0"
"FERNANDO MAGGI SHEFFER","6","2","538","PRO-MASTER","9","","0.007","","0.389","-2 Laps","10","905.706","6","64.449","94.959","67.572","17.0","0"
"GUILHERME BIASI","7","2","596","PRO-AM","15","","0.090","","0.479","2 Laps","8","940.039","8","64.539","94.826","52.083","13.6","0"
"VALDIR R. JACOBOSKI","8","3","509","PRO-MASTER","4","1","0.155","","0.634","53.126","12","968.421","9","64.694","94.599","75.835","20.4","0"
"ANDERSOM STOQUERO","9","3","556","PRO-AM","15","","0.033","","0.667","2 Laps","8","923.91","8","64.727","94.551","52.992","13.6","0"
"EDGAR GRIEBELER","10","4","95","PRO","13","","0.194","","0.861","32.508","9","943.714","8","64.921","94.268","58.365","15.299999999999999","0"
"ADAIR VENDRUSCULO JR","11","4","812","PRO-AM","6","","0.632","","1.493","6.635","10","951.243","8","65.553","93.36","64.337","17.0","0"
"EDILSON PIAIA","12","4","569","PRO-MASTER","19","","0.024","","1.517","32.031","8","947.326","7","65.577","93.325","51.682","13.6","0"
"RULLYAN P. SAMPAIO","13","5","05","PRO-AM","17","","0.461","","1.978","3 Laps","7","909.953","6","66.038","92.674","47.079","11.9","0"
"ITOR CHERUBINI","14","5","222","PRO-MASTER","7","","0.036","","2.014","39.519","11","954.814","9","66.074","92.623","70.506","18.7","0"
"MARCO A. TREVELIN","15","5","1412","PRO","12","","0.241","","2.255","27.772","9","938.978","8","66.315","92.287","58.66","15.299999999999999","0"
"ALEX VENDRUSCULO","16","6","008","PRO-AM","8","","0.690","","2.945","0 Laps","10","907.587","10","67.005","91.336","67.432","17.0","0"
"JOÃO LAZAROTTO","17","6","526","PRO","5","3","0.931","","3.876","54.721","11","965.927","7","67.936","90.085","69.695","18.7","0"
"RAFAEL A. MINOZZO","18","7","298","PRO-AM","3","1","0.524","","4.400","6.681","10","951.289","7","68.46","89.395","64.334","17.0","0"
"ANDRE VENDRUSCULO","19","8","197","PRO-AM","16","","0.058","","4.458","20.911","8","965.519","8","68.518","89.32","50.708","13.6","0"
"VANDERLEI RECK","20","6","25","PRO-MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO BALDIN","21","9","69","PRO-AM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS CAPELETTI","22","7","598","PRO-MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
