"Event ID","Event Name","Started At","Ended At"
"600-5352-2147484473-20230826","3ª Etapa Mato-GrossenseVNT Tapurah Misto","2023-08-26 15:02:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4008","3ª Etapa VNT Tapurah-MT","5352","Autodromo Municipal de Tapurah","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","AUTOCROSS PROVA 5 SABADO","1073744644","1º TREINO LIVRE","Practice","2023-08-26 15:02:00 UTC","2023-08-26 15:17:05 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-mato-grossensevnt-tapurah-misto/results/1073744644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD SCHEFFER","1","1","599","PRO-MASTER","5","1","","","","0","10","827.174","8","65.789","93.025","73.987","17.0","0"
"EDGAR GRIEBELER","2","1","95","PRO","13","","0.159","","0.159","0","4","809.05","4","65.948","92.8","30.258","6.8","0"
"THOMAS CAPELETTI","3","1","591","PRO-AM","2","1","0.236","","0.395","0","11","825.946","5","66.184","92.469","81.507","18.7","0"
"VALDIR R. JACOBOSKI","4","2","509","PRO-MASTER","9","","0.071","","0.466","47.623","9","874.797","7","66.255","92.37","62.963","15.299999999999999","0"
"FERNANDO MAGGI SHEFFER","5","3","538","PRO-MASTER","6","2","0.125","","0.591","0 Laps","10","800.314","10","66.38","92.196","76.47","17.0","0"
"CARLOS CAPELETTI","6","4","598","PRO-MASTER","7","","0.494","","1.085","2 Laps","8","749.245","6","66.874","91.515","65.346","13.6","0"
"RICARDO MINOZZO","7","2","59","PRO","3","2","0.158","","1.243","-6 Laps","10","806.062","9","67.032","91.3","75.925","17.0","0"
"ITOR CHERUBINI","8","5","222","PRO-MASTER","15","","0.408","","1.651","33.558","3","860.732","1","67.44","90.747","21.331","5.1","0"
"RAFAEL A. MINOZZO","9","2","298","PRO-AM","4","2","0.090","","1.741","2 Laps","9","764.472","6","67.53","90.626","72.05","15.299999999999999","0"
"EDILSON PIAIA","10","6","569","PRO-MASTER","11","","0.346","","2.087","34.353","7","861.527","5","67.876","90.164","49.726","11.9","0"
"GIAN PASQUALI","11","3","53","PRO","1","1","0.135","","2.222","2.484","6","811.534","3","68.011","89.985","45.248","10.2","0"
"ADAIR VENDRUSCULO JR","12","3","812","PRO-AM","8","","1.110","","3.332","4 Laps","7","798.168","3","69.121","88.54","53.673","11.9","0"
"RULLYAN P. SAMPAIO","13","4","05","PRO-AM","14","","3.184","","6.516","2:08.983","3","954.929","2","72.305","84.641","19.227","5.1","0"
"MARCO A. TREVELIN","14","4","1412","PRO","16","","0.174","","6.690","7.704","2","816.754","2","72.479","84.438","14.986","3.4","0"
"ALEX VENDRUSCULO","15","5","008","PRO-AM","12","","6.861","","13.551","2:13.458","4","959.404","3","79.34","77.136","25.516","6.8","0"
"MARLON FEDRIZZI","16","5","78","PRO","9","","1:47.703","","2:01.254","2:15.224","2","944.274","1","187.043","32.72","12.962","3.4","0"
"VANDERLEI RECK","17","7","25","PRO-MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO BALDIN","18","6","69","PRO-AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE VENDRUSCULO","19","7","197","PRO-AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOÃO LAZAROTTO","20","6","526","PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSOM STOQUERO","21","8","556","PRO-AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME BIASI","22","9","596","PRO-AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
