"Event ID","Event Name","Started At","Ended At"
"501-840-2147486099-20201126","TREINO LIVRE","2020-11-26 16:50:00 UTC","2020-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486100","Fórmula","1073749170","1º Treino","Practice","2020-11-26 16:50:00 UTC","2020-11-26 16:41:59 UTC","PROVISIONAL","11","https://racehero.io/events/treino-livre-2020-racing-crono-nov-26/results/1073749170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Super Formula","1","1","10","SF","0","","","","","0","11","1626.786","10","98.099","158.13","104.892","47.399","1"
"Formula Delta","2","1","22","FDelta","9","","8.476","","8.476","0","9","1587.507","6","106.575","145.554","87.944","38.781","1"
"Formula Delta","3","2","09","FDelta","11","","0.785","","9.261","41.198","9","1628.705","8","107.36","144.49","85.719","38.781","1"
"Formula Delta","4","3","14","FDelta","10","","0.069","","9.330","1 Lap","8","1504.063","6","107.429","144.397","82.509","34.472","2"
"Formula 1600","5","1","9","F1600","1","1","11.072","","20.402","0","9","1522.087","6","118.501","130.905","91.724","38.781","2"
"Formula 1600","6","2","03","F1600","3","3","1.505","","21.907","44.75","8","1566.837","4","120.006","129.264","79.204","34.472","1"
"Formula Vee","7","1","021","FVee","13","","0.105","","22.012","0","6","1599.084","4","120.111","129.151","58.205","25.854","2"
"Formula 1600","8","3","21","F1600","6","6","0.275","","22.287","7.98","7","1530.067","3","120.386","128.856","70.969","30.163","2"
"Formula 1600","9","4","70","F1600","5","5","0.521","","22.808","1:51.497","7","1633.584","5","120.907","128.3","66.472","30.163","2"
"Formula 1600","10","5","700","F1600","8","","1.424","","24.232","1 Lap","8","1471.256","8","122.331","126.807","84.349","34.472","1"
"Formula Vee","11","2","88","FVee","0","","0.526","","24.758","5.943","8","1605.027","4","122.857","126.264","77.319","34.472","1"
"Formula 1600","12","6","16","F1600","4","4","0.053","","24.811","4 Laps","5","1185.095","3","122.91","126.209","65.448","21.545","2"
"Formula Vee","13","3","26","FVee","18","","2.617","","27.428","-1 Laps","7","1588.119","5","125.527","123.578","68.374","30.163","0"
"Formula Vee","14","4","07","FVee","19","","0.345","","27.773","39.298","7","1638.382","7","125.872","123.239","66.277","30.163","0"
"Formula 1600","15","7","46","F1600","2","2","1.949","","29.722","56.553","9","1578.64","8","127.821","121.36","88.438","38.781","1"
"Formula Vee","16","5","17","FVee","0","","1.804","","31.526","-1 Laps","7","1531.744","5","129.625","119.671","70.891","30.163","1"
"Formula Vee","17","6","0","FVee","12","","1.940","","33.466","0 Laps","6","1589.056","5","131.565","117.907","58.572","25.854","2"
"Formula Vee","18","7","77","FVee","17","","1.721","","35.187","-1 Laps","7","1559.579","5","133.286","116.384","69.626","30.163","1"
"Formula Vee","19","8","96","FVee","16","","4.012","","39.199","1:04.149","7","1663.233","6","137.298","112.983","65.287","30.163","1"
"Formula 1600","20","8","3","F1600","0","","","","","9 Laps","0","246.224","0","0.0","0.0","0.0","0.0","0"
