"Event ID","Event Name","Started At","Ended At"
"117-109-2147483665-20200919","LDRLbyHankook - Wild Dawgs of Chuckwalla","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lucky Dogs","1073741855","Sat 7.5 Hr","Race","2020-09-19 17:00:00 UTC","2020-09-20 00:39:06 UTC","FINAL","188","https://racehero.io/events/ldrlbyhankook-wild-dawgs-of-chuckwalla/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Chill Motorsports","1","1","22","LDRL A","15","7","","","","0","188","27036.869","176","127.537","75.649","67.087","503.84000000000003","4","E30","BMW","BMW","e30"
"ColeFab 8","2","2","8","LDRL A","10","6","13.347","","13.347","13.347","188","27050.216","157","129.107","74.729","67.054","503.84000000000003","5"
"SLO Dogs","3","3","944","LDRL A","2","2","19.969","","33.316","33.316","188","27070.185","177","127.889","75.44","67.004","503.84000000000003","4","944S2","Porsche","Porsche","944S2"
"ColeFab 27","4","1","27","LDRL B","12","4","1 Lap","","1 Lap","0","187","27001.447","146","129.798","74.331","66.818","501.16","3","325","BMW","BMW","325"
"Spacey Racing","5","4","338","LDRL A","1","1","1 Lap","","2 Laps","1:56.985","186","27153.854","19","129.31","74.611","66.087","498.48","5","BMW","BMW"
"Legacy Racing","6","5","58","LDRL A","9","5","0.579","","2 Laps","1:57.564","186","27154.433","179","127.014","75.96","66.086","498.48","4","330ci","BMW","BMW","330CI"
"Sandman Racing","7","2","336","LDRL B","19","7","4 Laps","","6 Laps","1:31.008","182","27092.455","133","132.036","73.071","64.813","487.76000000000005","4","325","BMW","BMW","325is"
"Volunteer Motorsports","8","1","317","LDRL C","33","11","3 Laps","","9 Laps","0","179","27091.603","161","134.224","71.88","63.746","479.72","4","Prelude","Honda","Honda","Prelude 2.0Si 4ws"
"Team RKA","9","3","09","LDRL B","7","2","1 Lap","","10 Laps","1:18.405","178","27079.852","168","128.818","74.896","63.418","477.04","5","330ci","BMW","BMW","330Ci"
"meat wagon","10","2","90","LDRL C","29","10","4 Laps","","14 Laps","5 Laps","174","27053.84","168","134.544","71.709","62.052","466.32000000000005","4","325","BMW","BMW","325"
"Ruined by Coercion","11","3","68","LDRL C","25","7","3 Laps","","17 Laps","8 Laps","171","27066.6","170","132.68","72.716","60.954","458.28000000000003","4","E30","BMW","BMW","E30"
"JAM Racing","12","1","617","LDRL SD","32","3","1:20.887","","17 Laps","0","171","27147.487","18","130.869","73.723","60.772","458.28000000000003","8","Mustang","Ford","Ford","Mustang"
"Monaco Racing","13","4","51","LDRL B","11","3","1 Lap","","18 Laps","39.147","170","27040.594","19","135.804","71.044","60.655","455.6","3","Miata","Mazda","Mazda","Miata"
