"Event ID","Event Name","Started At","Ended At"
"117-109-2147483665-20200919","LDRLbyHankook - Wild Dawgs of Chuckwalla","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Lucky Dogs","1073741857","Sun 7Hr","Race","2020-09-20 16:00:00 UTC","2020-09-20 23:05:08 UTC","FINAL","183","https://racehero.io/events/ldrlbyhankook-wild-dawgs-of-chuckwalla/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Legacy Racing","1","1","58","LDRL A","4","3","","","","0","183","25279.416","68","127.381","75.741","69.843","490.44000000000005","3","330ci","BMW","BMW","330CI"
"doorslammers 160","2","2","160","LDRL A","5","4","1:15.205","","1:15.205","1:15.205","183","25354.621","12","125.743","76.728","69.636","490.44000000000005","4","Mustang","Ford","Ford","Mustang"
"doorslammers 97","3","3","97","LDRL A","7","6","6 Laps","","6 Laps","1:14.541","177","25353.957","31","126.904","76.026","67.354","474.36","5","Miata","Mazda","Mazda","Miata"
"SLO Dogs","4","4","944","LDRL A","1","1","6.119","","6 Laps","1:20.66","177","25360.076","30","127.408","75.725","67.338","474.36","5","944S2","Porsche","Porsche","944S2"
"Team RKA","5","5","09","LDRL A","12","7","2 Laps","","8 Laps","11.625","175","25291.041","3","126.166","76.471","66.759","469.0","5","330ci","BMW","BMW","330Ci"
"ColeFab 27","6","6","27","LDRL A","20","8","0.703","","8 Laps","12.328","175","25291.744","34","126.705","76.145","66.757","469.0","5","325","BMW","BMW","325"
"Chill Motorsports","7","7","22","LDRL A","2","2","6.945","","8 Laps","19.273","175","25298.689","31","127.172","75.866","66.739","469.0","5","E30","BMW","BMW","e30"
"Alchemy Autosport","8","1","30","LDRL B","30","7","1 Lap","","9 Laps","0","174","25353.889","44","129.892","74.277","66.213","466.32000000000005","4","Miata","Mazda","Mazda","Miata"
"Volunteer Motorsports","9","1","317","LDRL C","8","1","2 Laps","","11 Laps","0","172","25304.005","116","134.434","71.768","65.581","460.96000000000004","3","Prelude","Honda","Honda","Prelude 2.0Si 4ws"
"Team Tangerine Dream 057","10","1","057","LDRL SD","17","3","5 Laps","","16 Laps","0","167","25290.805","12","126.567","76.228","63.708","447.56","7","CRX","Honda","Honda","CRX"
"ColeFab 195","11","2","195","LDRL B","19","4","26.336","","16 Laps","7 Laps","167","25317.141","105","133.417","72.315","63.641","447.56","3","Thunderbird","Ford","Ford","thunderbird"
"Monaco Racing","12","3","51","LDRL B","28","6","50.920","","16 Laps","14.172","167","25368.061","28","133.577","72.228","63.514","447.56","4","Miata","Mazda","Mazda","Miata"
"Ruined by Coercion","13","2","68","LDRL C","24","8","2 Laps","","18 Laps","48.139","165","25352.144","155","133.678","72.173","62.792","442.20000000000005","4","E30","BMW","BMW","E30"
