"Event ID","Event Name","Started At","Ended At"
"163-2147484553-20190330","RAP Holland Voorjaarstraining","2019-03-30 08:33:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"609","Stadskanaal voorjaarstraining","893","Stadskanaal lange baan","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","Junior B","1073744923","Race 2","Race","2019-03-30 15:00:00 UTC","2019-03-30 15:11:30 UTC","PROVISIONAL","13","https://racehero.io/events/rap-holland-voorjaarstraining/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Teun Tigcheler","1","1","9","Junior B","2","2","","","","0","13","627.39","10","47.864","57.914","57.438","10.01","0","NED","Nederland","Oldenzaal"
"Leon Keppel","2","2","73","Junior B","7","7","","","5.385","5.385","13","632.775","6","47.685","58.131","56.949","10.01","0","NED","Nederland"
"Matthew Luisman","3","3","55","Junior B","9","9","","","6.234","6.234","13","633.624","3","47.998","57.752","56.873","10.01","0","NED","Nederland"
"Lars Baron","4","4","13","Junior B","3","3","","","8.012","8.012","13","635.402","4","48.537","57.111","56.714","10.01","0","NED","9-5-2008","Nederland","Slijk-Ewijk","0","388339"
"Guy Mirer","5","5","95","Junior B","4","4","","","8.185","8.185","13","635.575","3","48.652","56.976","56.698","10.01","0","NED","Nederland"
"Kenji Echobardo","6","6","16","Junior B","6","6","","","8.801","8.801","13","636.191","12","48.557","57.088","56.643","10.01","0","NED","Nederland"
"Stijn Baron","7","7","3","Junior B","5","5","","","25.742","25.742","13","653.132","13","49.741","55.729","55.174","10.01","0","NED","Nederland","Slijk-Ewijk"
"Rick Jansen","8","8","56","Junior B","8","8","","","32.149","32.149","13","659.539","11","50.014","55.424","54.638","10.01","0"
"Sven Rijneveld","9","1","23","Open minibike","8","","","","48.293","0","13","675.683","2","49.809","55.653","53.333","10.01","0"
"Randy de Ruiter","10","9","17","Junior B","1","1","","","DNF","10 Laps","3","144.518","3","48.515","57.137","57.543","2.31","0","NED","Nederland"
