"Event ID","Event Name","Started At","Ended At"
"163-2147484553-20190330","RAP Holland Voorjaarstraining","2019-03-30 08:33:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"609","Stadskanaal voorjaarstraining","893","Stadskanaal lange baan","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Junior A","1073744915","Kwalificatie 2","Qualifying","2019-03-30 11:49:00 UTC","2019-03-30 11:59:52 UTC","PROVISIONAL","13","https://racehero.io/events/rap-holland-voorjaarstraining/results/1073744915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","12","","","","","0","12","608.586","7","50.419","54.979","54.658","9.24","0","NED","Nederland","Amersfoort"
"Beau van Woerkom","2","2","7","Junior A","6","","","","0.118","1 Lap","11","531.202","11","50.537","54.851","57.402","8.47","0","NED","Nederland","Puiflijk"
"Jaylen Korporaal","3","3","93","Junior A","3","","","","0.855","27.102","13","635.688","11","51.274","54.062","56.688","10.01","0","NED","Nederland"
"Ruben Nijland","4","4","46","Junior A","7","","","","1.740","1 Lap","11","608.018","9","52.159","53.145","50.15","8.47","0","NED","Nederland"
"Nino Costantin","5","5","38","Junior A","1","","","","2.071","0 Laps","12","594.776","8","52.49","52.81","55.927","9.24","0","NED","Nederland"
"Senne Botman","6","6","58","Junior A","4","","","","2.584","0 Laps","12","606.563","9","53.003","52.299","54.84","9.24","0","NED","Nederland"
"Thimo Minnen","7","7","22","Junior A","8","","","","2.653","6.964","12","615.55","7","53.072","52.231","54.039","9.24","0"
"Luuk de Vries","8","8","24","Junior A","2","","","","2.900","0 Laps","12","606.836","9","53.319","51.989","54.815","9.24","0","NED","Nederland"
"Levi Flier","9","9","11","Junior A","10","","","","2.948","16.402","12","624.988","7","53.367","51.942","53.223","9.24","0","NED","Nederland"
"Gino Suurland","10","10","66","Junior A","5","","","","3.715","10.596","12","619.182","10","54.134","51.206","53.722","9.24","0","NED","Nederland"
"Jay-jay Denhoed","11","11","44","Junior A","9","","","","9.166","32.27","11","640.856","9","59.585","46.522","47.58","8.47","0","NED","Nederland"
"Scott de Kwaadsteviet","12","12","99","Junior A","11","","","","16.208","29.154","10","637.74","8","66.627","41.605","43.466","7.7","0","NED","Staphorst"
