"Event ID","Event Name","Started At","Ended At"
"163-2147484553-20190330","RAP Holland Voorjaarstraining","2019-03-30 08:33:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"609","Stadskanaal voorjaarstraining","893","Stadskanaal lange baan","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Junior A","1073744917","Race 2","Race","2019-03-30 14:45:00 UTC","2019-03-30 14:55:53 UTC","PROVISIONAL","12","https://racehero.io/events/rap-holland-voorjaarstraining/results/1073744917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","1","","","","","0","12","604.387","11","50.172","55.25","55.038","9.24","0","NED","Nederland","Amersfoort"
"Beau van Woerkom","2","2","7","Junior A","3","","","","5.611","5.611","12","609.998","6","50.373","55.029","54.531","9.24","0","NED","Nederland","Puiflijk"
"Ruben Nijland","3","3","46","Junior A","4","","","","22.631","22.631","12","627.018","11","52.169","53.135","53.051","9.24","0","NED","Nederland"
"Thimo Minnen","4","4","22","Junior A","5","","","","22.930","22.93","12","627.317","5","52.089","53.217","53.026","9.24","0"
"Nino Costantin","5","5","38","Junior A","6","","","","27.388","27.388","12","631.775","5","52.435","52.865","52.652","9.24","0","NED","Nederland"
"Senne Botman","6","6","58","Junior A","7","","","","38.785","38.785","12","643.172","4","52.751","52.549","51.719","9.24","0","NED","Nederland"
"Luuk de Vries","7","7","24","Junior A","9","","","","39.529","39.529","12","643.916","4","53.07","52.233","51.659","9.24","0","NED","Nederland"
"Gino Suurland","8","8","66","Junior A","10","","","","40.172","40.172","12","644.559","3","52.953","52.348","51.607","9.24","0","NED","Nederland"
"Levi Flier","9","9","11","Junior A","8","","","","1 Ronde","7.148","11","611.535","4","52.447","52.853","49.861","8.47","0","NED","Nederland"
"Jaylen Korporaal","10","10","93","Junior A","2","","","","1 Ronde","28.53","11","632.917","5","51.008","54.344","48.177","8.47","0","NED","Nederland"
"Jay-jay Denhoed","11","11","44","Junior A","11","","","","2 Ronden","6.032","10","610.419","10","59.641","46.478","45.411","7.7","0","NED","Nederland"
"Scott de Kwaadsteviet","12","12","99","Junior A","12","","","","DNF","10 Laps","2","132.304","2","65.804","42.125","41.903","1.54","0","NED","Staphorst"
