"Event ID","Event Name","Started At","Ended At"
"2649-3864-2147484348-20240621","Endurance 12h","2024-06-21 16:05:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","3864","Autodromo Hnos Rodriguez Nacional","3.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Endurance Challenge","1073744394","Carrera Endurance","Race","2024-06-22 15:30:00 UTC","2024-06-23 02:30:41 UTC","PROVISIONAL","410","https://racehero.io/events/endurance-12h-2024/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ProRally Mothers","1","1","1","E1","4","4","","","","0","410","43315.802","229","89.942","154.099","131.19","1578.5","7","TCR Cupra"
"Z Motors / Autoforum","2","2","45","E1","3","3","1:45.935","","1:45.935","1:45.935","410","43421.737","211","90.154","153.737","130.87","1578.5","6","TCR Cupra"
"Orea Ross Racing 1","3","3","33","E1","6","6","1 Lap","","1 Lap","13.756","409","43329.558","177","90.315","153.463","130.828","1574.65","6","TCR Hyundai"
"RE Motorsport","4","4","12","E1","1","1","37.921","","1 Lap","51.677","409","43367.479","47","89.52","154.826","130.714","1574.65","9","TCR Audi"
"Peralta Racing Team","5","5","8","E1","2","2","17 Laps","","18 Laps","1:42.063","392","43417.865","170","89.226","155.336","125.136","1509.2","12","TCR Cupra"
"Drako Racing","6","6","30","E1","13","12","5 Laps","","23 Laps","1:44.183","387","43419.985","44","94.126","147.249","123.533","1489.95","8","TCR Audi"
"Mamalona","7","7","9","E1","7","7","6 Laps","","29 Laps","1:59.397","381","43435.199","52","90.069","153.882","121.576","1466.8500000000001","9","TCR Audi"
"Antila Racing Team","8","1","7","E2","12","1","4 Laps","","33 Laps","0","377","43437.087","35","95.016","145.87","120.294","1451.45","11","Cupra"
"Grand Chelem","9","2","O5","E2","14","2","7 Laps","","40 Laps","7 Laps","370","43400.064","37","98.524","140.676","118.161","1424.5","10","Seat SC"
"Lopezpape RT","10","1","O9","E4","16","1","4 Laps","","44 Laps","0","366","43428.379","3","98.401","140.852","116.807","1409.1000000000001","10","Mercedes"
