"Event ID","Event Name","Started At","Ended At"
"2649-3864-2147484348-20240621","Endurance 12h","2024-06-21 16:05:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","3864","Autodromo Hnos Rodriguez Nacional","3.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Endurance Challenge","1073744391","Practica 2 Endurance","Practice","2024-06-21 17:45:00 UTC","2024-06-21 17:35:42 UTC","PROVISIONAL","25","https://racehero.io/events/endurance-12h-2024/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Orea Ross Racing 1","1","1","33","E1","12","5","","","","0","19","2984.346","15","88.938","155.839","88.24","73.15","0","TCR Hyundai"
"RE Motorsport","2","2","12","E1","28","","0.643","","0.643","15 Laps","4","797.851","2","89.581","154.72","69.487","15.4","0","TCR Audi"
"Z Motors / Autoforum","3","3","45","E1","36","","0.200","","0.843","1:01.213","15","3045.559","13","89.781","154.376","68.263","57.75","0","TCR Cupra"
"Peralta Racing Team","4","4","8","E1","13","6","0.366","","1.209","31.556","22","3015.902","6","90.147","153.749","101.104","84.7","0","TCR Cupra"
"ProRally Mothers","5","5","1","E1","11","4","0.080","","1.289","21.907","21","3006.253","9","90.227","153.613","96.818","80.85000000000001","0","TCR Cupra"
"RE Motorsport 2","6","6","80","E1","8","1","0.347","","1.636","14.546","22","2998.892","21","90.574","153.024","101.678","84.7","0","TCR Cupra"
"Orangino Racing Team 1","7","7","44","E1","40","","0.117","","1.753","59.941","5","3044.287","4","90.691","152.827","22.764","19.25","0","TCR Hyundai"
"Zesati 1","8","8","x","E1","18","","0.386","","2.139","27.2","22","3011.546","22","91.077","152.179","101.25","84.7","0","TCR Audi"
"Mamalona","9","9","9","E1","10","3","0.426","","2.565","-6 Laps","25","2810.56","23","91.503","151.47","123.285","96.25","0","TCR Audi"
"Schinkel Racing 1","10","10","94","E1","30","","1.046","","3.611","9 Laps","10","1633.654","3","92.549","149.759","84.84","38.5","0","TCR Hyundai"
"Peralta Racing Team 2","11","11","18","E1","14","7","0.418","","4.029","17.475","23","3001.821","6","92.967","149.085","106.196","88.55","0","TCR Alfa"
"Zesati 2","12","12","xx","E1","0","","0.070","","4.099","21.573","23","3005.919","23","93.037","148.973","106.051","88.55","0","TCR Audi"
"Drako Racing","13","13","30","E1","9","2","3.816","","7.915","46.798","19","3031.144","1","96.853","143.103","86.878","73.15","0","TCR Audi"
"ART Motorsports","14","14","10","E1","27","","0.004","","7.919","10 Laps","9","1687.971","8","96.857","143.098","73.899","34.65","0","TCR Honda"
"Antila Racing Team","15","1","7","E2","5","1","0.378","","8.297","0","16","2689.508","6","97.235","142.541","82.454","61.6","0","Cupra"
"Lopezpape RT","16","1","O9","E4","3","1","2.410","","10.707","0","10","1708.172","8","99.645","139.094","81.139","38.5","0","Mercedes"
"Elite Garage","17","2","90","E2","23","","0.864","","11.571","-3 Laps","19","2281.907","16","100.509","137.898","115.403","73.15","0","VW"
"Grand Chelem","18","3","O5","E2","35","","0.025","","11.596","5:54.319","17","3043.827","11","100.534","137.864","77.409","65.45","0","Seat SC"
"Orea Ross Racing 2","19","4","82","E2","29","","0.402","","11.998","5:08.363","21","2997.871","5","100.936","137.315","97.089","80.85000000000001","0","Seat SC"
"TC2000","20","1","10x","","34","","1.454","","13.452","0","5","1191.445","3","102.39","135.365","58.165","19.25","0"
"Payazo Racing","21","2","96","E4","32","","1.242","","14.694","16:29.476","17","2697.648","7","103.632","133.742","87.343","65.45","0","Honda"
"Zorros Plateados by Lopezpape","22","1","OO","E6","6","2","0.956","","15.650","0","14","2468.788","12","104.588","132.52","78.597","53.9","0","Audi"
"Tornado Racing Team","23","2","91","E6","25","","0.833","","16.483","-1 Laps","15","2331.999","13","105.421","131.473","89.151","57.75","0","Audi"
"RaceTogether by NPR","24","3","56","E6","15","4","0.634","","17.117","12 Laps","2","1892.868","1","106.055","130.687","14.644","7.7","0","Audi"
"Rush 2","25","4","13","E6","37","","1.634","","18.751","9:15.641","15","3024.429","15","107.689","128.704","68.74","57.75","0","Audi"
"AKL Junior Motorsport","26","5","14","E6","31","","0.302","","19.053","7:23.023","19","2911.811","15","107.991","128.344","90.439","73.15","0","Audi"
"Gulf - Gudy MotorSport","27","6","2","E6","21","","0.617","","19.670","1:29.429","16","2558.217","15","108.608","127.615","86.685","61.6","0","Audi"
"Tedesco bb8","28","7","26","E6","7","3","0.045","","19.715","10:11.611","17","3080.399","6","108.653","127.562","76.49","65.45","0","Audi"
"Grillos Racing","29","8","19","E6","19","","0.674","","20.389","8:42.775","11","2991.563","5","109.327","126.776","50.963","42.35","0","Mini"
