"Event ID","Event Name","Started At","Ended At"
"2649-3864-2147484348-20240621","Endurance 12h","2024-06-21 16:05:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","3864","Autodromo Hnos Rodriguez Nacional","3.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Endurance Challenge","1073744406","Práctica 3 Endurance","Practice","2024-06-21 21:35:00 UTC","2024-06-21 21:18:51 UTC","PROVISIONAL","9","https://racehero.io/events/endurance-12h-2024/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Orangino Racing Team 1","1","1","44","E1","13","","","","","0","7","1663.979","6","89.45","154.947","58.306","26.95","0","TCR Hyundai"
"Mamalona","2","2","9","E1","4","2","0.773","","0.773","7.022","9","1671.001","5","90.223","153.619","74.65","34.65","0","TCR Audi"
"Orea Ross Racing 1","3","3","33","E1","27","","0.767","","1.540","3 Laps","4","1644.274","2","90.99","152.324","33.717","15.4","0","TCR Hyundai"
"RE Motorsport 2","4","4","80","E1","0","","0.038","","1.578","18.092","5","1682.071","5","91.028","152.261","41.199","19.25","0","TCR Cupra"
"RE Motorsport","5","5","12","E1","0","","0.404","","1.982","4 Laps","3","1498.876","2","91.432","151.588","27.741","11.55","0","TCR Audi"
"ProRally Mothers","6","6","1","E1","8","","0.446","","2.428","0 Laps","7","1647.588","7","91.878","150.852","58.886","26.95","0","TCR Cupra"
"Peralta Racing Team","7","7","8","E1","3","1","0.248","","2.676","-2 Laps","9","1609.654","2","92.126","150.446","77.495","34.65","0","TCR Cupra"
"Schinkel Racing 1","8","8","94","E1","24","","0.361","","3.037","3 Laps","4","1635.647","2","92.487","149.859","33.895","15.4","0","TCR Hyundai"
"Zesati 2","9","9","25","E1","10","","0.185","","3.222","37.002","8","1700.981","5","92.672","149.56","65.186","30.8","0","TCR Audi"
"Z Motors / Autoforum","10","10","45","E1","7","3","0.077","","3.299","0 Laps","7","1498.574","6","92.749","149.436","64.742","26.95","0","TCR Cupra"
"Zesati 1","11","11","24","E1","23","","0.114","","3.413","3 Laps","4","1600.804","2","92.863","149.252","34.633","15.4","0","TCR Audi"
"Peralta Racing Team 2","12","12","18","E1","15","","0.586","","3.999","2 Laps","5","1557.293","5","93.449","148.316","44.5","19.25","0","TCR Alfa"
"ART Motorsports","13","13","10","E1","32","","0.096","","4.095","2.137","4","1666.116","4","93.545","148.164","33.275","15.4","0","TCR Honda"
"Lopezpape RT","14","1","O9","E4","6","1","5.130","","9.225","0","8","1685.385","8","98.675","140.461","65.789","30.8","0","Mercedes"
