"Event ID","Event Name","Started At","Ended At"
"2649-3864-2147484348-20240621","Endurance 12h","2024-06-21 16:05:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","3864","Autodromo Hnos Rodriguez Nacional","3.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Endurance Challenge","1073744407","Práctica 4 Endurance","Practice","2024-06-21 22:45:00 UTC","2024-06-21 23:05:05 UTC","PROVISIONAL","34","https://racehero.io/events/endurance-12h-2024/results/1073744407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ProRally Mothers","1","1","1","E1","15","","","","","0","5","1292.857","2","87.616","158.19","53.602","19.25","0","TCR Cupra"
"Orangino Racing Team 1","2","2","44","E1","13","","1.203","","1.203","16:52.772","15","2305.629","3","88.819","156.048","90.171","57.75","0","TCR Hyundai"
"Mamalona","3","3","9","E1","7","","0.497","","1.700","5:10.774","10","1603.631","9","89.316","155.179","86.429","38.5","0","TCR Audi"
"Peralta Racing Team","4","4","8","E1","9","","0.332","","2.032","31:02.309","23","3155.166","7","89.648","154.605","101.034","88.55","0","TCR Cupra"
"Zesati 2","5","5","25","E1","1","1","0.139","","2.171","31:13.938","22","3166.795","20","89.787","154.365","96.287","84.7","0","TCR Audi"
"Z Motors / Autoforum","6","6","45","E1","3","3","0.332","","2.503","48:22.809","31","4195.666","31","90.119","153.797","102.406","119.35000000000001","0","TCR Cupra"
"RE Motorsport 2","7","7","80","E1","8","","0.316","","2.819","47:45.403","34","4158.26","16","90.435","153.259","113.326","130.9","0","TCR Cupra"
"Zesati 1","8","8","24","E1","2","2","0.909","","3.728","21:20.289","22","2573.146","7","91.344","151.734","118.501","84.7","0","TCR Audi"
"Peralta Racing Team 2","9","9","18","E1","18","","1.624","","5.352","3 Laps","2","975.918","2","92.968","149.084","28.404","7.7","0","TCR Alfa"
"Drako Racing","10","10","30","E1","10","","2.387","","7.739","49:34.329","29","4267.186","26","95.355","145.352","94.193","111.65","0","TCR Audi"
"Antila Racing Team","11","1","7","E2","12","","1.748","","9.487","0","16","2207.182","15","97.103","142.735","100.472","61.6","0","Cupra"
"Lopezpape RT","12","1","O9","E4","26","","1.125","","10.612","0","14","4248.229","12","98.228","141.1","45.676","53.9","0","Mercedes"
"Orea Ross Racing 2","13","2","82","E2","14","","1.255","","11.867","11.006","15","2218.188","9","99.483","139.32","93.725","57.75","0","Seat SC"
"Payazo Racing","14","2","96","E4","23","","2.026","","13.893","-2 Laps","16","3266.919","12","101.509","136.54","67.88","61.6","0","Honda"
"Grillos Racing","15","1","19","E6","6","","2.145","","16.038","0","11","4199.539","7","103.654","133.714","36.304","42.35","0","Mini"
"RaceTogether by NPR","16","2","56","E6","20","","1.447","","17.485","13.503","24","4213.042","24","105.101","131.873","78.955","92.4","0","Audi"
"Kamanahai by Latino Seguros","17","3","86","E2","17","","0.098","","17.583","33:25.464","21","4212.646","21","105.199","131.75","69.092","80.85000000000001","0","Mitsubishi"
"Rush 2","18","3","13","E6","11","","2.503","","20.086","1 Lap","10","1461.883","10","107.702","128.688","94.809","38.5","0","Audi"
"11:11 Racing Team","19","4","38","E6","16","","0.296","","20.382","1:18.172","20","4277.711","20","107.998","128.336","64.801","77.0","0","Seat"
"Tedesco bb8","20","5","26","E6","0","","0.498","","20.880","3 Laps","8","2946.445","8","108.496","127.747","37.632","30.8","0","Audi"
"Hyottoko Tattoo By GTS","21","1","60","E3","27","","0.777","","21.657","0","7","3325.246","5","109.273","126.838","29.177","26.95","0","Renault"
"Gulf - Gudy MotorSport","22","6","2","E6","25","","1.824","","23.481","4 Laps","7","2711.866","4","111.097","124.756","35.776","26.95","0","Audi"
"Casso Racing","23","1","39","E8","5","1","1.327","","24.808","0","27","4271.085","5","112.424","123.283","87.617","103.95","0","Renault"
"Octane 2","24","2","89","E8","21","","1.478","","26.286","6 Laps","21","3422.834","21","113.902","121.684","85.035","80.85000000000001","0","Peugeot"
"Ortega Racing","25","1","57","E5","19","","0.813","","27.099","0","20","3906.013","18","114.715","120.821","70.968","77.0","0","VW"
"Allegra Dizzy Racing Team","26","3","99","E8","29","","0.471","","27.570","25 Laps","2","3912.088","2","115.186","120.327","7.086","7.7","0","Chevy"
"CRT Racing","27","2","36","E5","4","1","0.230","","27.800","1:39.239","19","4005.252","16","115.416","120.087","65.749","73.15","0","VW"
"Crazy Racing","28","4","50","E8","22","","1.828","","29.628","11.197","16","4282.282","14","117.244","118.215","51.785","61.6","0","Chevy"
"Gulf - Gudy Motorsport 3","29","7","22","E6","0","","1.582","","31.210","-6 Laps","17","4167.449","10","118.826","116.641","56.538","65.45","0","Seat"
"Grand Chelem","30","4","O5","E2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat SC"
"Zorros Plateados by Lopezpape","31","8","OO","E6","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Rush","32","11","5","E1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TCR Honda"
"ART Motorsports","33","12","10","E1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TCR Honda"
"RE Motorsport","34","13","12","E1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TCR Audi"
"AKL Junior Motorsport","35","9","14","E6","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Gulf - Gudy Motorsport 2","36","3","21","E5","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"Orea Ross Racing 1","37","14","33","E1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TCR Hyundai"
"Schinkel Racing 2","38","2","68","E3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Casso Racing 2","39","5","73","E8","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Octane 1","40","4","77","E5","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Elite Garage","41","5","90","E2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"Tornado Racing Team","42","10","91","E6","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Schinkel Racing 1","43","15","94","E1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TCR Hyundai"
