"Event ID","Event Name","Started At","Ended At"
"117-720-2147483651-20190706","LDRL Salute to the Dawgs 2019","2019-07-06 16:00:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741827","Sat 7Hr","Race","2019-07-06 17:00:00 UTC","2019-07-07 00:05:47 UTC","FINAL","228","https://racehero.io/events/ldrl-salute-to-the-dawgs-2019/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"SMRT Racing","1","1","39","LDRL A","20","10","","","","0","228","25186.422","149","89.534","79.492","64.428","450.756","4","HONDA","CIVIC","HONDA","CIVIC"
"Blue Bayou","2","2","24","LDRL A","17","8","48.879","","48.879","48.879","228","25235.301","163","89.395","79.615","64.304","450.756","5","Nissan","240SX","Nissan","240SX"
"Blue Bulls Racing","3","3","333","LDRL A","24","11","1 Lap","","1 Lap","1:05.203","227","25251.625","112","89.877","79.188","63.98","448.779","5","BMW","M3","BMW","M3"
"Bad Dog Racing","4","4","10","LDRL A","39","14","1 Lap","","2 Laps","20.915","226","25207.337","102","90.896","78.3","63.81","446.802","5","BMW","325is","BMW","325is"
"Screaming Chicken Racing","5","1","199","LDRL B","28","12","3 Laps","","5 Laps","0","223","25187.089","207","91.681","77.63","63.014","440.871","4","Pontiac","Trans Am","Pontiac","Trans Am"
"Giant Motorsport","6","2","35","LDRL B","19","8","1 Lap","","6 Laps","58.361","222","25245.45","27","92.618","76.845","62.586","438.894","4","BMW","325is","BMW","325is"
"Bunch of Yoohoos","7","3","37","LDRL B","14","7","3 Laps","","9 Laps","1:24.429","219","25271.518","169","92.146","77.238","61.677","432.963","5","BMW","e36","BMW","e36"
"Too Stupid To Know Better","8","5","172","LDRL A","16","7","4 Laps","","13 Laps","0.353","215","25186.775","142","96.971","73.395","60.754","425.055","5","Volvo","740 Turbo","Volvo","740 Turbo"
"Race Invaders","9","6","13","LDRL A","11","4","3 Laps","","16 Laps","16 Laps","212","23966.31","20","88.653","80.282","62.957","419.124","7","Mazda","Miata","Mazda","Miata"
"Rainbow Unicorn","10","4","32","LDRL B","6","3","2 Laps","","18 Laps","1:21.169","210","25268.258","173","94.74","75.123","59.15","415.17","5","BMW","325is","BMW","325is"
"Rum Runners Racing","11","5","52","LDRL B","36","15","5.798","","18 Laps","1:26.967","210","25274.056","166","92.005","77.357","59.136","415.17","6","Honda","CRX","Honda","CRX"
"Asphalt Mafia","12","1","42","LDRL C","5","1","1 Lap","","19 Laps","0","209","25208.661","21","96.281","73.921","59.007","413.193","5","BMW","535i","BMW","535i"
"Dog & Pony Show","13","6","557","LDRL B","35","14","29.513","","19 Laps","51.085","209","25238.174","20","92.873","76.634","58.938","413.193","6","Ford","Mustang","Ford","Mustang"
"B Team","14","7","344","LDRL A","18","9","1 Lap","","20 Laps","20 Laps","208","23505.243","156","90.198","78.906","62.981","411.216","5","BMW","328is","BMW","328is"
"Bunny Boys #1","15","2","20","LDRL C","26","3","28:31.530","","20 Laps","8.112","208","25216.773","167","98.372","72.35","58.706","411.216","4","Mazda","Miata","Mazda","Miata"
"Bunny Boys #2","16","3","153","LDRL C","31","6","1 Lap","","21 Laps","42.686","207","25251.347","118","98.618","72.169","58.344","409.239","7","Miata","Mazda","Miata","Mazda"
"Team Pontiaxed","17","4","55","LDRL C","51","18","4.866","","21 Laps","47.552","207","25256.213","25","93.61","76.03","58.333","409.239","4","Pontiac","Fiero GT","Pontiac","Fiero GT"
"Black Flag Racing","18","5","110","LDRL C","46","16","1 Lap","","22 Laps","37.763","206","25246.424","156","96.373","73.851","58.073","407.262","6","Mazda","RX7","Mazda","RX7"
"Fieroline","19","6","444","LDRL C","52","19","1 Lap","","23 Laps","4 Laps","205","25188.497","190","91.836","77.499","57.924","405.285","6","Pontiac","Fiero","Pontiac","Fiero"
"Vektor Racing","20","7","457","LDRL C","42","12","1:00.534","","23 Laps","40.37","205","25249.031","152","96.684","73.613","57.785","405.285","5","BMW","325is","BMW","325is"
"Gray Cloud","21","7","66","LDRL B","37","16","1 Lap","","24 Laps","21.93","204","25209.019","189","98.287","72.412","57.595","403.308","4","Mazda","RX-7","Mazda","RX-7"
"Group Therapy","22","8","414","LDRL C","44","14","3 Laps","","27 Laps","30.292","201","25238.953","164","93.892","75.802","56.681","397.377","5","Lexus","LS400","Lexus","LS400"
"Drunken Helmsman Racing Team","23","9","186","LDRL C","30","5","2 Laps","","29 Laps","33.492","199","25242.153","103","96.341","73.875","56.109","393.423","6","Dodge","Neon","Dodge","Neon"
