"Event ID","Event Name","Started At","Ended At"
"117-720-2147483651-20190706","LDRL Salute to the Dawgs 2019","2019-07-06 16:00:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741830","Sunday 7Hr","Race","2019-07-07 16:00:00 UTC","2019-07-07 23:04:11 UTC","PROVISIONAL","240","https://racehero.io/events/ldrl-salute-to-the-dawgs-2019/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Blue Bayou","1","1","24","LDRL A","25","5","","","","0","240","25324.643","34","88.932","80.03","67.449","474.48","5","Nissan","240SX","Nissan","240SX"
"Three Thieves Racing","2","2","12","LDRL A","14","2","3 Laps","","3 Laps","1:10.226","237","25394.869","104","90.379","78.748","66.422","468.54900000000004","6","Ford","Mustang","Ford","Mustang"
"Giant Motorsport","3","1","35","LDRL B","17","9","4 Laps","","7 Laps","0","233","25339.349","26","92.88","76.628","65.444","460.641","6","BMW","325is","BMW","325is"
"Screaming Chicken Racing","4","2","199","LDRL B","22","11","11.091","","7 Laps","11.091","233","25350.44","227","91.814","77.518","65.415","460.641","6","Pontiac","Trans Am","Pontiac","Trans Am"
"Race Invaders","5","3","13","LDRL A","23","4","1 Lap","","8 Laps","0.384","232","25325.027","223","89.41","79.602","65.2","458.66400000000004","7","Mazda","Miata","Mazda","Miata"
"Pyrotect Ghost Riders","6","3","145","LDRL B","16","8","1 Lap","","9 Laps","29.979","231","25369.328","20","94.172","75.577","64.806","456.687","5","Nissan","Maxima","Nissan","Maxima"
"Too Stupid To Know Better","7","4","172","LDRL A","40","9","2 Laps","","11 Laps","11 Laps","229","25315.996","228","94.815","75.064","64.38","452.733","6","Volvo","740 Turbo","Volvo","740 Turbo"
"Rainbow Unicorn","8","4","32","LDRL B","11","6","53.994","","11 Laps","30.641","229","25369.99","166","94.782","75.09","64.243","452.733","5","BMW","325is","BMW","325is"
"77lucky","9","5","77","LDRL B","37","14","2 Laps","","13 Laps","24.759","227","25364.108","48","93.3","76.283","63.696","448.779","6","Bmw","325i","Bmw","325i"
"Bunny Boys #1","10","1","20","LDRL C","15","6","3 Laps","","16 Laps","0","224","25363.654","53","96.802","73.523","62.856","442.848","5","Mazda","Miata","Mazda","Miata"
"Rum Runners Racing","11","6","52","LDRL B","21","10","1 Lap","","17 Laps","1:02.595","223","25401.944","69","93.267","76.31","62.481","440.87100000000004","6","Honda","CRX","Honda","CRX"
"Asphalt Mafia","12","2","42","LDRL C","4","3","3 Laps","","20 Laps","4 Laps","220","25343.046","164","96.303","73.904","61.784","434.94","6","BMW","535i","BMW","535i"
"Vektor Racing","13","3","457","LDRL C","31","11","0.241","","20 Laps","4 Laps","220","25343.287","114","96.166","74.01","61.783","434.94","5","BMW","325is","BMW","325is"
"Fieroline","14","4","444","LDRL C","34","13","2 Laps","","22 Laps","43.215","218","25406.869","190","93.036","76.499","61.068","430.98600000000005","6","Pontiac","Fiero","Pontiac","Fiero"
"Group Therapy","15","5","414","LDRL C","33","12","6 Laps","","28 Laps","1:02.172","212","25425.826","199","94.796","75.079","59.343","419.124","10","Lexus","LS400","Lexus","LS400"
