"Event ID","Event Name","Started At","Ended At"
"103-640-2147484663-20220617","NASA GL Gingerman Raceway","2022-06-17 16:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Time Trials - TT1-6,TTU","1073745687","TT & HPDE4 - Warm Up - Saturday","Practice","2022-06-18 13:10:00 UTC","2022-06-18 13:23:57 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-gmr/results/1073745687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Dylan Gerding","1","1","14","TTU","2","1","","","","0","3","329.01","2","95.376","80.775","70.247","6.42","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Erik Benedikt","2","1","17","TT3","3","1","4.278","","4.278","0","3","337.948","2","99.654","77.307","68.389","6.42","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Andrew Lamping","3","1","110","TREC U","5","1","6.173","","10.451","0","2","249.307","1","105.827","72.798","61.803","4.28","1","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Ron Williams","4","2","142","TTU","6","3","0.231","","10.682","5:44.202","6","673.212","6","106.058","72.639","68.662","12.84","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"David Boboltz","5","1","412","TT5","8","1","0.556","","11.238","0","6","685.91","3","106.614","72.261","67.391","12.84","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Mike Suchar","6","3","'011","TTU","4","2","1.601","","12.839","5:45.543","6","674.553","5","108.215","71.192","68.525","12.84","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Jason Remley","7","1","350","TT4","10","2","1.907","","14.746","0","5","661.595","3","110.122","69.959","58.223","10.7","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Mark Losiniecki","8","1","63","TT6","0","","6.429","","21.175","0","3","452.274","2","116.551","66.1","51.102","6.42","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Martin Derry","9","4","321","TTU","0","","0.639","","21.814","2:01.539","3","450.549","2","117.19","65.739","51.297","6.42","1","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Eric Kuhns","10","5","99","TTU","11","5","0.951","","22.765","1 Lap","2","325.077","1","118.141","65.21","47.398","4.28","0","VW GTI","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","2015"
"Steve Palmore","11","6","911","TTU","7","4","2.362","","25.127","3:42.963","4","551.973","3","120.503","63.932","55.829","8.56","1","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"John Howard","12","2","98","TT4","9","1","","","","2 Laps","3","393.761","0","0.0","0.0","58.696","6.42","3","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"Joe Kellerman","13","1","71","TT1","1","1","","","","0","2","220.302","0","0.0","0.0","69.94","4.28","2","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Christopher Herbst","14","7","'006","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Team Ellis","15","8","2","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Chris Weber","16","2","7","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Eddie Nakato","17","2","28","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","154011","Ann Arbor MI","Black","Unassigned","California - Northern Region","2007","Cobalt Racing Brakes/ AR Motorsports"
"Mark Phillips","18","3","44","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Paul Radey","19","3","289","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mike Wachmenko","20","9","926","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
