"Event ID","Event Name","Started At","Ended At"
"103-640-2147484663-20220617","NASA GL Gingerman Raceway","2022-06-17 16:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Time Trials - TT1-6,TTU","1073745690","TT - Session 3 - Saturday","Race","2022-06-18 19:05:00 UTC","2022-06-18 19:16:51 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-gmr/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Mike Wachmenko","1","1","926","TTU","1","1","","","","0","6","676.21","3","93.655","82.259","68.357","12.84","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"John Howard","2","1","98","TT4","3","1","1 Lap","","1 Lap","0","5","651.768","3","105.859","72.776","59.101","10.700000000000001","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"Mark Losiniecki","3","1","63","TT6","4","1","38.541","","1 Lap","0","5","690.309","3","114.25","67.431","55.801","10.700000000000001","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Ron Williams","4","2","142","TTU","2","2","1 Lap","","2 Laps","2 Laps","4","612.189","1","107.289","71.806","50.337","8.56","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"Mike Suchar","5","3","'011","TTU","5","","2 Laps","","4 Laps","4 Laps","2","604.83","2","104.451","73.757","25.475","4.28","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"David Boboltz","6","1","412","TT5","6","","13.139","","4 Laps","0","2","617.969","2","106.308","72.469","24.933","4.28","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Christopher Herbst","7","4","'006","TTU","7","","2.408","","4 Laps","4 Laps","2","620.377","1","105.696","72.888","24.837","4.28","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Martin Derry","8","5","321","TTU","0","","40.184","","4 Laps","4 Laps","2","660.561","2","114.245","67.434","23.326","4.28","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Jason Remley","9","2","350","TT4","0","","0.929","","4 Laps","9.722","2","661.49","1","113.698","67.758","23.293","4.28","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Mark Phillips","10","2","44","TT5","8","","1 Lap","","5 Laps","1 Lap","1","530.595","1","111.501","69.094","14.52","2.14","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Steve Palmore","11","6","911","TTU","0","","1 Lap","","6 Laps","6 Laps","0","423.835","0","0.0","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Joe Kellerman","12","1","71","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Erik Benedikt","13","1","17","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Paul Radey","14","3","289","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eddie Nakato","15","3","28","TT5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","154011","Ann Arbor MI","Black","Unassigned","California - Northern Region","2007","Cobalt Racing Brakes/ AR Motorsports"
"Chris Weber","16","2","7","TT6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Team Ellis","17","7","2","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Dylan Gerding","18","8","14","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Eric Kuhns","19","9","99","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","2015"
"Andrew Lamping","20","10","110","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
