"Event ID","Event Name","Started At","Ended At"
"103-640-2147484663-20220617","NASA GL Gingerman Raceway","2022-06-17 16:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Time Trials - TT1-6,TTU","1073745688","TT - Session 1 - Saturday","Race","2022-06-18 14:10:00 UTC","2022-06-18 14:29:03 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-gmr/results/1073745688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Mike Wachmenko","1","1","926","TTU","13","5","","","","0","6","637.568","6","93.773","82.156","72.501","12.84","2","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"John Howard","2","1","98","TT4","8","2","1 Lap","","1 Lap","0","5","576.363","0","0.0","0.0","66.833","10.700000000000001","5","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"David Boboltz","3","1","412","TT5","5","1","32.711","","1 Lap","0","5","609.074","4","109.24","70.524","63.244","10.700000000000001","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Steve Palmore","4","2","911","TTU","7","3","6.903","","1 Lap","1 Lap","5","615.977","5","116.179","66.311","62.535","10.700000000000001","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Chris Weber","5","1","7","TT6","10","1","13.304","","1 Lap","0","5","629.281","5","117.407","65.618","61.213","10.700000000000001","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Eric Kuhns","6","3","99","TTU","6","2","1 Lap","","2 Laps","2 Laps","4","488.387","2","108.334","71.113","63.098","8.56","0","VW GTI","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","2015"
"Martin Derry","7","4","321","TTU","11","4","55.528","","2 Laps","2 Laps","4","543.915","3","114.65","67.196","56.656","8.56","1","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Dylan Gerding","8","5","14","TTU","2","1","1 Lap","","3 Laps","3 Laps","3","330.373","2","92.318","83.451","69.957","6.42","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Andrew Lamping","9","1","110","TREC U","3","1","5.912","","3 Laps","0","3","336.285","1","98.022","78.595","68.727","6.42","1","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Mark Phillips","10","2","44","TT5","9","2","43.612","","3 Laps","2 Laps","3","379.897","1","112.626","68.403","60.838","6.42","1","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Mark Losiniecki","11","2","63","TT6","12","2","38.584","","3 Laps","2 Laps","3","418.481","2","117.972","65.304","55.228","6.42","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Joe Kellerman","12","1","71","TT1","1","1","1 Lap","","4 Laps","0","2","223.911","0","0.0","0.0","68.813","4.28","2","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Jason Remley","13","2","350","TT4","4","1","50.257","","4 Laps","3 Laps","2","274.168","1","108.571","70.958","56.199","4.28","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Erik Benedikt","14","1","17","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Paul Radey","15","3","289","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eddie Nakato","16","3","28","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","154011","Ann Arbor MI","Black","Unassigned","California - Northern Region","2007","Cobalt Racing Brakes/ AR Motorsports"
"Team Ellis","17","6","2","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Christopher Herbst","18","7","'006","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Mike Suchar","19","8","'011","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Ron Williams","20","9","142","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
