"Event ID","Event Name","Started At","Ended At"
"103-640-2147484663-20220617","NASA GL Gingerman Raceway","2022-06-17 16:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Time Trials - TT1-6,TTU","1073745692","TT - Session 1- Sunday","Race","2022-06-19 12:30:00 UTC","2022-06-19 12:45:13 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-gmr/results/1073745692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"John Howard","1","1","98","TT4","6","1","","","","0","6","723.881","5","103.657","74.322","63.856","12.84","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"Ron Williams","2","1","142","TTU","7","5","15.610","","15.610","0","6","739.491","2","105.514","73.014","62.508","12.84","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"David Boboltz","3","1","412","TT5","8","1","3.381","","18.991","0","6","742.872","5","105.863","72.773","62.223","12.84","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Mike Suchar","4","2","'011","TTU","5","4","11.377","","30.368","14.758","6","754.249","6","106.789","72.142","61.285","12.84","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Mike Wachmenko","5","3","926","TTU","3","2","1 Lap","","1 Lap","1 Lap","5","620.899","4","94.255","81.736","62.039","10.700000000000001","1","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Joe Kellerman","6","1","71","TT1","1","1","14.065","","1 Lap","0","5","634.964","2","94.177","81.803","60.665","10.700000000000001","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Martin Derry","7","4","321","TTU","12","7","41.993","","1 Lap","1 Lap","5","676.957","5","113.525","67.862","56.902","10.700000000000001","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Christopher Herbst","8","5","'006","TTU","15","8","12.079","","1 Lap","1 Lap","5","689.036","4","112.666","68.379","55.904","10.700000000000001","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Chris Weber","9","1","7","TT6","14","2","1.899","","1 Lap","0","5","690.935","5","116.131","66.339","55.751","10.700000000000001","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Dylan Gerding","10","6","14","TTU","2","1","1 Lap","","2 Laps","2 Laps","4","486.922","2","93.87","82.071","63.287","8.56","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Jason Remley","11","2","350","TT4","9","2","1:28.032","","2 Laps","2 Laps","4","574.954","3","111.601","69.032","53.597","8.56","1","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Steve Palmore","12","7","911","TTU","11","6","6.318","","2 Laps","2 Laps","4","581.272","2","112.296","68.604","53.015","8.56","1","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Andrew Lamping","13","8","110","TTU","4","3","1 Lap","","3 Laps","3 Laps","3","389.808","2","98.088","78.542","59.291","6.42","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Mark Losiniecki","14","2","63","TT6","13","1","1:30.165","","3 Laps","2 Laps","3","479.973","2","115.32","66.805","48.153","6.42","1","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Mark Phillips","15","2","44","TT5","10","2","1 Lap","","4 Laps","4 Laps","2","324.539","2","110.68","69.606","47.477","4.28","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Erik Benedikt","16","1","17","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Paul Radey","17","3","289","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eddie Nakato","18","3","28","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","154011","Ann Arbor MI","Black","Unassigned","California - Northern Region","2007","Cobalt Racing Brakes/ AR Motorsports"
"Team Ellis","19","9","2","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Eric Kuhns","20","10","99","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","2015"
