"Event ID","Event Name","Started At","Ended At"
"103-640-2147484663-20220617","NASA GL Gingerman Raceway","2022-06-17 16:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Time Trials - TT1-6,TTU","1073745691","TT - Session 4 - Saturday","Race","2022-06-18 20:40:00 UTC","2022-06-18 20:54:29 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-gmr/results/1073745691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Mike Suchar","1","1","'011","TTU","2","2","","","","0","6","686.78","5","104.113","73.997","67.305","12.84","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Christopher Herbst","2","2","'006","TTU","3","3","15.082","","15.082","15.082","6","701.862","1","105.564","72.979","65.859","12.84","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"David Boboltz","3","1","412","TT5","4","1","10.236","","25.318","0","6","712.098","6","106.469","72.359","64.912","12.84","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Mark Phillips","4","2","44","TT5","7","2","1 Lap","","1 Lap","1 Lap","5","632.235","1","110.469","69.739","60.927","10.700000000000001","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Eric Kuhns","5","3","99","TTU","5","4","25.548","","1 Lap","1 Lap","5","657.783","1","108.888","70.752","58.56","10.700000000000001","0","VW GTI","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","2015"
"Dylan Gerding","6","4","14","TTU","1","1","2 Laps","","3 Laps","3 Laps","3","367.878","2","94.932","81.153","62.825","6.42","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Jason Remley","7","1","350","TT4","6","1","56.510","","3 Laps","0","3","424.388","2","109.99","70.043","54.46","6.42","1","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Steve Palmore","8","5","911","TTU","8","5","1 Lap","","4 Laps","4 Laps","2","302.325","2","112.76","68.322","50.965","4.28","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Joe Kellerman","9","1","71","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Erik Benedikt","10","1","17","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"John Howard","11","2","98","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"Paul Radey","12","3","289","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eddie Nakato","13","3","28","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","154011","Ann Arbor MI","Black","Unassigned","California - Northern Region","2007","Cobalt Racing Brakes/ AR Motorsports"
"Chris Weber","14","1","7","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Mark Losiniecki","15","2","63","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Team Ellis","16","6","2","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Andrew Lamping","17","7","110","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Ron Williams","18","8","142","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"Martin Derry","19","9","321","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Mike Wachmenko","20","10","926","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
