"Event ID","Event Name","Started At","Ended At"
"103-640-2147484663-20220617","NASA GL Gingerman Raceway","2022-06-17 16:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Time Trials - TT1-6,TTU","1073745689","TT - Session 2 - Saturday","Race","2022-06-18 16:20:00 UTC","2022-06-18 16:33:30 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-gl-gmr/results/1073745689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Mike Wachmenko","1","1","926","TTU","2","2","","","","0","5","525.223","2","92.836","82.985","73.34","10.700000000000001","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Ron Williams","2","2","142","TTU","6","4","30.119","","30.119","30.119","5","555.342","2","104.526","73.704","69.363","10.700000000000001","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"John Howard","3","1","98","TT4","5","1","8.613","","38.732","0","5","563.955","5","105.214","73.222","68.303","10.700000000000001","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"David Boboltz","4","1","412","TT5","7","1","6.796","","45.528","0","5","570.751","2","106.587","72.279","67.49","10.700000000000001","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Mike Suchar","5","3","'011","TTU","14","8","8.315","","53.843","53.843","5","579.066","5","104.732","73.559","66.521","10.700000000000001","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Andrew Lamping","6","4","110","TTU","3","3","1 Lap","","1 Lap","1 Lap","4","426.792","1","98.072","78.555","72.204","8.56","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Erik Benedikt","7","1","17","TT3","4","1","14.098","","1 Lap","0","4","440.89","1","97.314","79.166","69.895","8.56","1","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Steve Palmore","8","5","911","TTU","12","7","44.364","","1 Lap","1 Lap","4","485.254","1","110.956","69.433","63.505","8.56","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Martin Derry","9","6","321","TTU","11","6","6.848","","1 Lap","1 Lap","4","492.102","4","113.382","67.947","62.621","8.56","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Paul Radey","10","2","289","TT4","15","3","3.917","","1 Lap","1 Lap","4","496.019","2","112.196","68.666","62.127","8.56","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Christopher Herbst","11","7","'006","TTU","16","9","12.918","","1 Lap","1 Lap","4","508.937","4","112.397","68.543","60.55","8.56","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Chris Weber","12","1","7","TT6","13","1","2.303","","1 Lap","0","4","511.24","3","116.187","66.307","60.277","8.56","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Dylan Gerding","13","8","14","TTU","1","1","1 Lap","","2 Laps","2 Laps","3","322.674","2","92.632","83.168","71.626","6.42","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Jason Remley","14","3","350","TT4","9","2","1:05.216","","2 Laps","2 Laps","3","387.89","2","109.173","70.567","59.584","6.42","1","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Eric Kuhns","15","9","99","TTU","8","5","2.026","","2 Laps","2 Laps","3","389.916","2","111.39","69.162","59.274","6.42","1","VW GTI","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","2015"
"Mark Phillips","16","2","44","TT5","10","2","1 Lap","","3 Laps","3 Laps","2","254.163","1","111.195","69.284","60.623","4.28","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Joe Kellerman","17","1","71","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Eddie Nakato","18","3","28","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","154011","Ann Arbor MI","Black","Unassigned","California - Northern Region","2007","Cobalt Racing Brakes/ AR Motorsports"
"Mark Losiniecki","19","2","63","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Team Ellis","20","10","2","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
