"Event ID","Event Name","Started At","Ended At"
"103-640-2147484663-20220617","NASA GL Gingerman Raceway","2022-06-17 16:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Time Trials - TT1-6,TTU","1073745694","TT - Session 3 - Sunday","Race","2022-06-19 18:00:00 UTC","2022-06-19 18:13:15 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-gmr/results/1073745694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"John Howard","1","1","98","TT4","3","1","","","","0","6","712.9","6","105.157","73.262","64.839","12.84","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"David Boboltz","2","1","412","TT5","5","1","1 Lap","","1 Lap","0","5","638.386","5","107.389","71.739","60.34","10.700000000000001","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Ron Williams","3","1","142","TTU","4","3","4.976","","1 Lap","0","5","643.362","5","110.561","69.681","59.873","10.700000000000001","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"Martin Derry","4","2","321","TTU","9","6","17.432","","1 Lap","17.432","5","660.794","5","113.796","67.7","58.294","10.700000000000001","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Mike Wachmenko","5","3","926","TTU","1","1","1 Lap","","2 Laps","1 Lap","4","488.282","3","93.346","82.532","63.111","8.56","1","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Steve Palmore","6","4","911","TTU","7","5","1:03.424","","2 Laps","1 Lap","4","551.706","3","110.314","69.837","55.856","8.56","1","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Andrew Lamping","7","5","110","TTU","2","2","1 Lap","","3 Laps","2 Laps","3","407.42","1","98.839","77.945","56.728","6.42","1","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Jason Remley","8","2","350","TT4","8","2","44.683","","3 Laps","3 Laps","3","452.103","1","112.455","68.507","51.121","6.42","1","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Eric Kuhns","9","6","99","TTU","6","4","1 Lap","","4 Laps","3 Laps","2","337.746","1","113.788","67.705","45.62","4.28","1","VW GTI","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","2015"
"Joe Kellerman","10","1","71","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Erik Benedikt","11","1","17","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Paul Radey","12","3","289","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eddie Nakato","13","2","28","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","154011","Ann Arbor MI","Black","Unassigned","California - Northern Region","2007","Cobalt Racing Brakes/ AR Motorsports"
"Mark Phillips","14","3","44","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Chris Weber","15","1","7","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Mark Losiniecki","16","2","63","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Team Ellis","17","7","2","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Christopher Herbst","18","8","'006","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Mike Suchar","19","9","'011","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Dylan Gerding","20","10","14","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
