"Event ID","Event Name","Started At","Ended At"
"103-640-2147484663-20220617","NASA GL Gingerman Raceway","2022-06-17 16:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Time Trials - TT1-6,TTU","1073745696","TT - Session 5 - Sunday","Race","2022-06-19 20:55:00 UTC","2022-06-19 21:02:26 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-gl-gmr/results/1073745696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"David Boboltz","1","1","412","TT5","1","1","","","","0","3","437.535","3","108.415","71.06","52.823","6.42","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Mark Phillips","2","2","44","TT5","2","2","7.121","","7.121","7.121","3","444.656","2","108.863","70.768","51.977","6.42","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Joe Kellerman","3","1","71","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Erik Benedikt","4","1","17","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"John Howard","5","1","98","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"Paul Radey","6","2","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Jason Remley","7","3","350","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Eddie Nakato","8","3","28","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","154011","Ann Arbor MI","Black","Unassigned","California - Northern Region","2007","Cobalt Racing Brakes/ AR Motorsports"
"Chris Weber","9","1","7","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Mark Losiniecki","10","2","63","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Team Ellis","11","1","2","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Christopher Herbst","12","2","'006","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Mike Suchar","13","3","'011","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Dylan Gerding","14","4","14","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Eric Kuhns","15","5","99","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","2015"
"Andrew Lamping","16","6","110","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Ron Williams","17","7","142","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"Martin Derry","18","8","321","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Steve Palmore","19","9","911","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Mike Wachmenko","20","10","926","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
