"Event ID","Event Name","Started At","Ended At"
"103-640-2147484663-20220617","NASA GL Gingerman Raceway","2022-06-17 16:05:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Time Trials - TT1-6,TTU","1073745693","TT - Session 2 - Sunday","Race","2022-06-19 16:00:00 UTC","2022-06-19 16:15:44 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-gmr/results/1073745693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"John Howard","1","1","98","TT4","6","1","","","","0","6","761.356","4","104.357","73.824","60.713","12.84","0","Honda S2000","160723","Marysville OH","Orange/Blue","Unassigned","Great Lakes Region","2004","Beneker Family Farms / onMRK Photography / AquaCera"
"Mike Suchar","2","1","'011","TTU","7","4","10.011","","10.011","0","6","771.367","4","105.241","73.203","59.925","12.84","0","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Christopher Herbst","3","2","'006","TTU","9","6","5.505","","15.516","5.505","6","776.872","6","105.71","72.879","59.5","12.84","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"David Boboltz","4","1","412","TT5","10","1","10.676","","26.192","0","6","787.548","3","107.16","71.892","58.694","12.84","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Mike Wachmenko","5","3","926","TTU","3","2","1 Lap","","1 Lap","1 Lap","5","642.978","4","93.357","82.522","59.909","10.7","1","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Paul Radey","6","2","289","TT4","15","3","58.255","","1 Lap","1 Lap","5","701.233","5","111.132","69.323","54.932","10.7","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eric Kuhns","7","4","99","TTU","11","7","11.256","","1 Lap","1 Lap","5","712.489","2","108.108","71.262","54.064","10.7","0","VW GTI","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","2015"
"Steve Palmore","8","5","911","TTU","14","8","15.522","","1 Lap","1 Lap","5","728.011","2","108.942","70.717","52.911","10.7","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Martin Derry","9","6","321","TTU","16","9","17.501","","1 Lap","1 Lap","5","745.512","2","114.058","67.545","51.669","10.7","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Erik Benedikt","10","1","17","TT3","4","1","1 Lap","","2 Laps","0","4","547.214","1","97.342","79.144","56.314","8.56","1","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Mark Phillips","11","2","44","TT5","13","2","38.486","","2 Laps","2 Laps","4","585.7","2","111.088","69.35","52.614","8.56","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Ron Williams","12","7","142","TTU","8","5","17.065","","2 Laps","2 Laps","4","602.765","2","108.075","71.284","51.124","8.56","1","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2013"
"Mark Losiniecki","13","1","63","TT6","17","1","36.827","","2 Laps","0","4","639.592","3","113.645","67.79","48.181","8.56","1","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Joe Kellerman","14","1","71","TT1","1","1","1 Lap","","3 Laps","0","3","422.14","1","91.613","84.093","54.75","6.42","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Dylan Gerding","15","8","14","TTU","2","1","2.665","","3 Laps","3 Laps","3","424.805","2","92.342","83.429","54.406","6.42","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Jason Remley","16","3","350","TT4","12","2","1:07.942","","3 Laps","3 Laps","3","492.747","2","108.993","70.683","46.904","6.42","1","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Andrew Lamping","17","9","110","TTU","5","3","1 Lap","","4 Laps","4 Laps","2","315.474","1","94.627","81.414","48.841","4.28","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Eddie Nakato","18","3","28","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","154011","Ann Arbor MI","Black","Unassigned","California - Northern Region","2007","Cobalt Racing Brakes/ AR Motorsports"
"Chris Weber","19","2","7","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Team Ellis","20","10","2","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
