"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 6 - 20-R-8239","1073742117","Sprint Race 1 - Non-Contingency- OFFICIAL","Race","2020-10-17 20:45:00 UTC","2020-10-17 20:03:37 UTC","PROVISIONAL","14","https://racehero.io/events/cfr-season-finale-2020/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Barry Burgoon","1","1","7","ITS","1","1","","","","0","14","1206.035","5","79.441","77.038","71.043","23.8","0","1999 Mazda Miata","Winter Haven FL","CFR","300865_1","Orange/Gray","Visual Images/ ISC Racing","RG 6"
"Denny Hightower","2","2","32","ITS","5","3","9.999","","9.999","9.999","14","1216.034","5","79.913","76.583","70.459","23.8","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 6"
"Bruce Andersen","3","3","73","ITS","4","2","4.141","","14.140","14.14","14","1220.175","6","79.569","76.914","70.219","23.8","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 6"
"Carlitos Diaz","4","1","10","R2","6","1","16.594","","30.734","0","14","1236.769","11","82.039","74.599","69.277","23.8","0","2017 Mazda  MX5","Trujillo Alto PR","GPR","532038","White","CG Racing Team","RG 6"
"Bryan Eiroa","5","1","78","ITA","7","1","17.437","","48.171","0","14","1254.206","6","82.921","73.805","68.314","23.8","0","1997 Mazda Miata","Miami FL","FLA","551442","Green","Rocket Trailers/ AutoTechnik/ Apex Alignment/ Interstate Batteries PR","RG 6"
"Harold West","6","4","99","ITS","8","4","1.568","","49.739","49.739","14","1255.774","3","82.953","73.777","68.229","23.8","0","Mazda RX7","Apopka FL","CFR","415043","White","RG 6"
"Matthew Fritz","7","1","14","ITR","11","2","0.145","","49.884","0","14","1255.919","13","82.779","73.932","68.221","23.8","0","1993 BMW 325i","Orlando FL","CFR","612912","black and green","Cost of doing Business racing","RG 6"
"Anthony DePietto (Q R1)","8","2","51","ITA","12","2","0.673","","50.557","2.386","14","1256.592","14","82.898","73.826","68.184","23.8","0","1996 Mazda Miata","Ft Lauderdale FL","FLA","503813","blue","Straton Oakmont","RG 6"
"Mark Paterniti","9","5","72","ITS","9","5","0.225","","50.782","50.782","14","1256.817","13","83.046","73.694","68.172","23.8","0","1986 Mazda RX7","Daytona Bch FL","CFR","440780","BLACK","Florida Door & Supply Racing","RG 6"
"Todd Johnson","10","6","12","ITS","16","7","5.674","","56.456","56.456","14","1262.491","7","83.336","73.438","67.866","23.8","0","1987 BMW 325i","Clermont FL","CFR","614424","Blue/Yellow","Johnson Construction Group LLC","RG 6"
"Ken Weeks","11","1","52","ITEZ","14","1","11.066","","1:07.522","0","14","1273.557","12","83.912","72.934","67.276","23.8","0","1995 BMW 325i","Grant FL","CFR","444105","Black/Grey","RG 6"
"John Rucker","12","7","46","ITS","15","6","3.711","","1:11.233","1:11.233","14","1277.268","13","84.183","72.699","67.081","23.8","0","1999 Mazda Miata","Ormond Bch FL","CFR","280917","Orange","Apex Solutions Group","RG 6"
"Brian Bennett","13","2","88","ITR","13","3","35.014","","1:46.247","56.363","14","1312.282","12","82.755","73.953","65.291","23.8","0","1992 Honda Prelude","Clearwater FL","CFR","576061","White","BENNETT ENGINEERED MOTOR SPORTS","RG 6"
"Richard Traenkner","14","3","147","ITR","10","1","1 Lap","","1 Lap","1 Lap","13","1215.61","5","83.39","73.39","65.449","22.099999999999998","0","1994 BMW 325i","Saint Cloud FL","CFR","614423","Silver","RG 6"
"Ernest Taylor","15","3","69","ITA","18","4","4.803","","1 Lap","1 Lap","13","1220.413","5","86.224","70.978","65.191","22.099999999999998","0","1997 Mazda Miata","Cudjoe Key FL","CFR","355262","Purple","The Fullers Ins.","RG 6"
"Steve Knob","16","4","77","ITA","19","5","0.748","","1 Lap","1 Lap","13","1221.161","13","86.459","70.785","65.151","22.099999999999998","0","1991 Mazda Miata","Stuart FL","CFR","435849","Lt Blue/Orange","Quest Racing","RG 6"
"Joseph Smoot","17","5","152","ITA","20","6","2.174","","1 Lap","1 Lap","13","1223.335","13","86.355","70.87","65.035","22.099999999999998","0","1992 Mazda Miata","Avon Park  FL","CFR","286882","Black","RG 6"
"John Macgowan","18","6","111","ITA","17","3","1.365","","1 Lap","1 Lap","13","1224.7","13","86.927","70.404","64.963","22.099999999999998","0","2005 Mazda 3","Trinity FL","FLA","527154","Blue","Deep Breath In LLC","RG 6"
"Eric Moye","19","1","07","IT7","21","1","11.251","","1 Lap","0","13","1235.951","13","88.005","69.542","64.371","22.099999999999998","0","1982 Mazda RX7","Longwood FL","CFR","478911","White","Moye Boy Racing","RG 6"
"Phil Adams","20","7","68","ITA","22","7","17.380","","1 Lap","1 Lap","13","1253.331","11","88.219","69.373","63.479","22.099999999999998","0","1990 Mazda Miata","Port Orange FL","CFR","413538","Red","RG 6"
"Miki Moerwald","21","1","47","ITC","24","1","45.981","","1 Lap","0","13","1299.312","3","91.659","66.769","61.232","22.099999999999998","0","1980 VW Rabbit","Clearwater FL","CFR","227533","Red/Silver/Bleu","REDHARERACING","RG 6"
"Jorge Chavarria","22","1","06","ITB","23","2","1 Lap","","2 Laps","0","12","1264.639","5","95.921","63.803","58.072","20.4","0","1999 Mazda Protege","Casselberry FL","FLA","556984","Purple","Dynasty Automotive","RG 6"
"Pat Simpson","23","1","156","R1","2","1","4 Laps","","6 Laps","0","8","720.145","6","78.906","77.561","67.986","13.6","0","1997 BMW M3 ","Silver Springs FL","CFR","237705","Red/WH/Blu","SSA Industries","RG 6"
"David Perez","24","2","4","R1","3","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mustang Cobra","San Juan PR","GPR","249900","Yel/Blk","DJP RACING","RG 6"
"Mike McCormick","25","2","23","ITB","23","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 VW Jetta","Merritt Island FL","CFR","332166","Gray","Cato Steel","RG 6"
