"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Group 1 - 20-R-8239","1073742105","Saturday Qualifying","Qualifying","2020-10-17 14:20:00 UTC","2020-10-17 14:36:42 UTC","PROVISIONAL","11","https://racehero.io/events/cfr-season-finale-2020/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Mike Bakinowski","1","1","39","SRF3","3","2","","","","0","11","968.561","2","76.219","80.295","69.505","18.7","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 1"
"H Neil Lund","2","2","63","SRF3","6","5","0.558","","0.558","1 Lap","10","899.987","5","76.777","79.711","68.001","17.0","0","1984 SCCA SRF3","Longwood FL","CFR","204744_1","Blue","PM Racing","RG 1"
"Gregory Falcone","3","3","97","SRF3","4","3","0.180","","0.738","1 Lap","10","915.894","8","76.957","79.525","66.82","17.0","0","1996 SCCA SRF3","Sarasota FL","SJR","315635","Blue/white","Omeza: Omega-3 Oil Spray","RG 1"
"Wade White","4","4","92","SRF3","2","1","0.046","","0.784","3 Laps","8","760.499","2","77.003","79.477","64.379","13.6","0","2002 SCCA SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","RG 1"
"Richard Harris","5","5","29","SRF3","5","4","0.403","","1.187","1 Lap","10","909.628","5","77.406","79.064","67.28","17.0","0","2004 SCCA SRF3","Holmes Bch FL","CFR","479864","yellow","RG 1"
"Bill Cullen","6","6","6","SRF3","7","6","0.867","","2.054","1 Lap","10","931.892","8","78.273","78.188","65.673","17.0","0","1988 SCCA SRF3","Merritt Island FL","CFR","143981","Red","Ajax Tools","RG 1"
"Wayne Hussey","7","1","36","EP","10","1","1.906","","3.960","0","5","536.637","2","80.179","76.329","57.022","8.5","0","1987 Mazda RX7","W Palm Beach FL","CFR","343159","Silver/Black","HIGH RPM Motorsports","RG 1"
"Kenneth Marino","8","1","4","SRF","8","1","0.252","","4.212","0","10","948.058","2","80.431","76.09","64.553","17.0","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","Lokey Mercedes - Infiniti","RG 1"
"David Boles","9","1","79","FP","9","1","0.562","","4.774","0","8","796.043","5","80.993","75.562","61.504","13.6","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","RG 1"
"Jeffry Stein","10","2","176","FP","11","2","0.019","","4.793","2:39.242","10","955.285","9","81.012","75.544","64.065","17.0","0","1980 VW Scirocco","Oviedo FL","CFR","221517","Blue","Alliant National Title Insurance Company","RG 1"
"Jose Rosado","11","2","141","SRF","14","2","1.598","","6.391","33.959","10","982.017","7","82.61","74.083","62.321","17.0","0","1990 SCCA SRF","New Port Richey FL","CFR","449090","Blue","RG 1"
"Glenn Cameron","12","3","54","FP","18","3","0.122","","6.513","1:26.796","8","882.839","7","82.732","73.974","55.457","13.6","0","MG Midget","Hawthorne FL","CFR","405372","black & white","CAMERON BEND ANGUS RANCH","RG 1"
"Kenneth Walters","13","2","96","EP","15","4","0.892","","7.405","6:03.66","9","900.297","1","83.624","73.185","61.18","15.299999999999999","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing","RG 1"
"Yuri Collazos","14","3","77","EP","17","5","0.007","","7.412","6:11.352","9","907.989","6","83.631","73.179","60.662","15.299999999999999","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","RG 1"
"Gerald Wilcox","15","1","40","HP","1","1","0.313","","7.725","0","5","530.44","4","83.944","72.906","57.688","8.5","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 1"
"Callum Hay","16","4","35","EP","12","2","0.496","","8.221","6:14.029","9","910.666","2","84.44","72.477","60.483","15.299999999999999","0","1999 Mazda Miata","Odessa FL","CFR","430302","red","Thank you SCCA volunteers and Workers!","RG 1"
"Bob Hess","17","2","13","HP","20","","0.296","","8.517","6:27.207","5","917.647","5","84.736","72.224","33.346","8.5","0","1959 A-H Sprite","Big Pine Key FL","CFR","165947","Blue","Hess Specialties","RG 1"
"Rodney Dykes","18","5","3","EP","13","3","0.073","","8.590","1:59.626","6","656.263","5","84.809","72.162","55.953","10.2","0","Mazda Miata","Naples FL","CFR","401906","Orange","RG 1"
"Michael W. Ogren","19","3","89","HP","16","2","0.052","","8.642","6:26.575","9","917.015","8","84.861","72.118","60.064","15.299999999999999","0","Toyota Corolla","Brooksville FL","CFR","363177","Yellow","SpringHill Dyno","RG 1"
"Don Robinson","20","4","68","HP","19","3","1.187","","9.829","4.633","4","535.073","1","86.048","71.123","45.751","6.8","0","1981 Datsun 210","Melbourne FL","CFR","140943","White/Blue/Red","Jakes Stable","RG 1"
