"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 7 - 20-R-8239","1073742118","Sprint Race 1 - Non-Contingency- OFFICIAL","Race","2020-10-17 21:15:00 UTC","2020-10-17 21:39:33 UTC","PROVISIONAL","15","https://racehero.io/events/cfr-season-finale-2020/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Jeff LaBounty","1","1","0","SM-T","2","1","","","","0","15","1233.332","9","81.114","75.449","74.433","25.5","0","2003 Mazda Miata","Cape Coral FL","CFR","290066_1","Blue","RG 7"
"Jamie Tucker","2","2","55","SM-T","3","2","0.881","","0.881","0.881","15","1234.213","9","81.184","75.384","74.379","25.5","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","RG 7"
"Mical Fountain","3","3","101","SM-T","5","4","0.991","","1.872","1.872","15","1235.204","9","81.021","75.536","74.32","25.5","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/ Autotechnik/ Angry Tomato Racing","RG 7"
"Cory Collum","4","4","115","SM-T","4","3","0.488","","2.360","2.36","15","1235.692","9","81.043","75.515","74.29","25.5","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","""Autotechnik, Galaxy Auto Body""","RG 7"
"John Raudat","5","1","63","SM","1","1","0.244","","2.604","0","15","1235.936","9","81.01","75.546","74.276","25.5","0","1997 Mazda Miata","Chester CN","NER","460476","Black","Rocket Retirement","RG 7"
"Trace Hance","6","5","53","SM-T","10","8","0.296","","2.900","2.9","15","1236.232","11","80.84","75.705","74.258","25.5","0","2000 Mazda Miata","Naples FL","CFR","410052","Gulf Blue and O","Quest Racing","RG 7"
"Bill Squillace","7","6","15","SM-T","7","5","11.671","","14.571","14.571","15","1247.903","10","81.795","74.821","73.563","25.5","0","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black gre","AUTO TECHNIK/ Treasure coast Miata","RG 7"
"Robert Sadowski","8","7","102","SM-T","12","10","1.236","","15.807","15.807","15","1249.139","7","81.643","74.96","73.491","25.5","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 7"
"John Davison","9","8","10","SM-T","11","9","2.809","","18.616","18.616","15","1251.948","8","81.997","74.637","73.326","25.5","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue and White","SMMD/ Autotechnik/ 5X Racing/ Jeffy Boy Engines/ DSFC/ #itcouldbeyou","RG 7"
"Joe Sumasky","10","9","12","SM-T","8","6","0.725","","19.341","19.341","15","1252.673","11","81.688","74.919","73.283","25.5","0","1999 Mazda Miata","Lehigh acres FL","CFR","471003","Blue","Autotechnik","RG 7"
"Jason Fichter","11","10","7","SM-T","14","12","0.134","","19.475","19.475","15","1252.807","13","81.951","74.679","73.275","25.5","0","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Jupiter Auto Body","RG 7"
"Steve Murray","12","11","44","SM-T","17","14","1.826","","21.301","21.301","15","1254.633","12","81.834","74.786","73.169","25.5","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/ Murray Homes","RG 7"
