"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 7 - 20-R-8239","1073742132","Feature Race - PROVISIONAL","Race","2020-10-18 19:50:00 UTC","2020-10-18 20:39:00 UTC","PROVISIONAL","19","https://racehero.io/events/cfr-season-finale-2020/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Cory Collum","1","1","115","SM-T","4","3","","","","0","19","1559.069","13","81.105","75.458","74.583","32.3","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","""Autotechnik, Galaxy Auto Body""","RG 7"
"Mical Fountain","2","2","101","SM-T","3","2","0.449","","0.449","0.449","19","1559.518","13","81.211","75.359","74.561","32.3","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/ Autotechnik/ Angry Tomato Racing","RG 7"
"Jeff LaBounty","3","3","0","SM-T","5","4","4.235","","4.684","4.684","19","1563.753","11","81.119","75.445","74.36","32.3","0","2003 Mazda Miata","Cape Coral FL","CFR","290066_1","Blue","RG 7"
"Trace Hance","4","4","53","SM-T","2","1","0.782","","5.466","5.466","19","1564.535","3","81.205","75.365","74.322","32.3","0","2000 Mazda Miata","Naples FL","CFR","410052","Gulf Blue and O","Quest Racing","RG 7"
"John Raudat","5","1","63","SM","1","1","0.117","","5.583","0","19","1564.652","8","80.743","75.796","74.317","32.3","0","1997 Mazda Miata","Chester CN","NER","460476","Black","Rocket Retirement","RG 7"
"Jason Fichter","6","5","7","SM-T","15","13","5.424","","11.007","11.007","19","1570.076","5","81.547","75.049","74.06","32.3","0","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Jupiter Auto Body","RG 7"
"Robert Sadowski","7","6","102","SM-T","7","6","0.192","","11.199","11.199","19","1570.268","13","81.801","74.816","74.051","32.3","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 7"
"John Davison","8","7","10","SM-T","14","12","0.011","","11.210","11.21","19","1570.279","5","81.52","75.074","74.051","32.3","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue and White","SMMD/ Autotechnik/ 5X Racing/ Jeffy Boy Engines/ DSFC/ #itcouldbeyou","RG 7"
"Earl Hart","9","8","55","SM-T","6","5","17.103","","28.313","28.313","19","1587.382","8","82.119","74.526","73.253","32.3","0","2003 Mazda Miata","Fort Myers FL","CFR","617350","Red","RG 7"
"Harley Scuffil","10","9","45","SM-T","13","11","8.946","","37.259","37.259","19","1596.328","3","82.219","74.435","72.842","32.3","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 7"
"Frank Shanaberger","11","1","37","SMSE","21","2","1.822","","39.081","0","19","1598.15","4","82.497","74.185","72.759","32.3","0","1991 Mazda Miata","Sarasota FL","CFR","375689","Copper/Black","SLR Motorsports","RG 7"
"Ted Pelak","12","10","04","SM-T","12","10","1.228","","40.309","40.309","19","1599.378","3","82.416","74.257","72.703","32.3","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 7"
"William Pahl","13","11","88","SM-T","22","18","11.134","","51.443","51.443","19","1610.512","8","83.146","73.605","72.201","32.3","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","RG 7"
"Jillian Fichter","14","12","121","SM-T","16","14","0.407","","51.850","51.85","19","1610.919","3","82.288","74.373","72.182","32.3","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","RG 7"
"Wesley Saunders","15","13","11","SM-T","17","15","0.355","","52.205","52.205","19","1611.274","14","82.482","74.198","72.166","32.3","0","2001 Mazda Miata","Hobe Sound FL","CFR","336377_1","black/green","Treasure Coast Miata","RG 7"
"Justin Coker","16","2","174","SMSE","19","1","1.496","","53.701","14.62","19","1612.77","7","83.305","73.465","72.1","32.3","0","1990 Mazda Miata","Naples FL","CFR","527466","White","Super Dog","RG 7"
"Adren Hance Jr","17","14","31","SM-T","27","23","18.884","","1:12.585","1:12.585","19","1631.654","5","83.777","73.051","71.265","32.3","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 7"
"Alexander Ofner","18","15","40","SM-T","25","21","0.240","","1:12.825","1:12.825","19","1631.894","14","83.966","72.887","71.255","32.3","0","1999 Mazda Miata","Naples FL","CFR","626797","Black","www.AutoHausNaples.com","RG 7"
"James Friedhofer","19","3","89","SMSE","29","3","0.166","","1:12.991","33.91","19","1632.06","7","84.108","72.764","71.247","32.3","0","1990 Mazda Miata","Jensen Bch FL","CFR","447086","Orange/Black","RG 7"
"Avery Hough","20","16","83","SM-T","23","19","5.247","","1:18.238","1:18.238","19","1637.307","7","83.744","73.08","71.019","32.3","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI","RG 7"
"Charles Junger","21","17","46","SM-T","20","17","0.911","","1:19.149","1:19.149","19","1638.218","10","83.544","73.255","70.98","32.3","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 7"
"Steve LeVine","22","2","131","SM","31","4","0.672","","1:19.821","1:14.238","19","1638.89","9","83.878","72.963","70.95","32.3","0","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Watersports West","RG 7"
"Chris Bremer","23","18","13","SM-T","26","22","1.463","","1:21.284","1:21.284","19","1640.353","5","83.616","73.192","70.887","32.3","0","1997 Mazda Miata","Naples FL","FLA","505135","blue","Newports/ Soul Glo","RG 7"
"Peter Ofner","24","19","71","SM-T","28","24","1.492","","1:22.776","1:22.776","19","1641.845","7","84.628","72.316","70.823","32.3","0","1999 Mazda Miata","Naples FL","FLA","625913","Red","www.AutoHausNaples.com","RG 7"
"Connor Woodham","25","20","16","SM-T","18","16","1 Lap","","1 Lap","1 Lap","18","1539.848","11","82.925","73.802","71.54","30.599999999999998","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","RG 7"
"Graham Armer","26","4","96","SMSE","34","5","54.441","","1 Lap","1 Lap","18","1594.289","4","86.597","70.672","69.097","30.599999999999998","0","1991 Mazda Miata","Punta Gorda FL","Colo","541510","Green","RG 7"
"Donald Spaeth","27","3","36","SM","35","5","7.873","","1 Lap","37.51","18","1602.162","15","85.906","71.241","68.757","30.599999999999998","0","2001 Mazda Miata","Vero Beach FL","FLA","635818","Green","BSI Racing","RG 7"
"David Holland","28","5","125","SMSE","33","4","5.790","","1 Lap","9.802","18","1607.952","7","86.706","70.583","68.51","30.599999999999998","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 7"
"Jamie Tucker","29","21","78","SM-T","32","25","5 Laps","","6 Laps","6 Laps","13","1097.889","7","81.699","74.909","72.466","22.099999999999998","0","Mazda MX5","Wimauma FL","CFR","366489","White","AutoTechnik","RG 7"
"Bill Squillace","30","22","15","SM-T","10","8","1 Lap","","7 Laps","7 Laps","12","1104.126","3","82.071","74.57","66.514","20.4","0","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black gre","AUTO TECHNIK/ Treasure coast Miata","RG 7"
"Sherry Dowling","31","6","47","SMSE","36","6","3 Laps","","10 Laps","10 Laps","9","852.308","2","91.13","67.157","64.625","15.299999999999999","0","1991 Mazda Miata","Nokomis FL","CFR","299360","Silver/Yellow","Dowling Bros. Racing with Reel and Squires/ Hoosier","RG 7"
"Joe Sumasky","32","23","12","SM-T","8","7","7 Laps","","DNF","17 Laps","2","200.151","1","88.265","69.337","61.154","3.4","0","1999 Mazda Miata","Lehigh acres FL","CFR","471003","Blue","Autotechnik","RG 7"
"Doug Williams","33","4","151","SM","9","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","""Autotechnik, Treasure Coast Miata""","RG 7"
"Steve Murray","34","24","44","SM-T","11","9","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/ Murray Homes","RG 7"
"Alfred Goenner","35","25","9","SM-T","24","20","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Naples FL","CFR","489607","White","RG 7"
"Aaron Fitzsimmons","36","5","178","SM","30","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Parrish FL","CFR","482852","Blue/Yellow","BSI Racing","RG 7"
