"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Test & TE - 20-PD-8237","1073742104","Group 4 Session 1","Practice","2020-10-16 13:45:00 UTC","2020-10-16 14:12:10 UTC","PROVISIONAL","19","https://racehero.io/events/cfr-season-finale-2020/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"H Neil Lund","1","1","63","SRF3","2","1","","","","0","19","1615.954","17","74.88","81.731","71.957","32.3","0","1984 SCCA  SRF3","Longwood FL","CFR","204744_1","Blue","PM Racing","RG 1"
"Richard Harris","2","2","29","SRF3","6","2","2.755","","2.755","1 Lap","18","1575.842","17","77.635","78.83","69.905","30.599999999999998","0","2004 SCCA SRF3","Holmes Bch FL","CFR","479864","yellow","RG 1"
"John Raudat","3","1","63*","SM","7","1","2.344","","5.099","0","12","1119.197","11","79.979","76.52","65.618","20.4","0","1997 Mazda Miata","Chester CN","NER","460476","Black","Rocket Retirement","RG 7"
"Mical Fountain","4","1","101","SM-T","5","2","1.352","","6.451","0","17","1537.964","11","81.331","75.248","67.648","28.9","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/ Autotechnik/ Angry Tomato Racing","RG 7"
"Justin Coker","5","1","174","SMSE","1","1","0.911","","7.362","0","16","1465.536","11","82.242","74.415","66.815","27.2","0","1990 Mazda Miata","Naples FL","CFR","527466","White","Super Dog","RG 7"
"Robert Sadowski","6","2","102","SM-T","8","3","0.104","","7.466","18.025","17","1555.989","17","82.346","74.321","66.864","28.9","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 7"
"Jason Fichter","7","3","7","SM-T","12","5","0.216","","7.682","35.471","17","1573.435","16","82.562","74.126","66.123","28.9","0","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Jupiter Auto Body","RG 7"
"Ted Pelak","8","4","04","SM-T","3","1","0.241","","7.923","38.48","17","1576.444","12","82.803","73.91","65.997","28.9","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","TD4"
"Doug Williams","9","2","151","SM","16","3","0.132","","8.055","8:15.094","17","1614.291","6","82.935","73.793","64.449","28.9","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","""Autotechnik, Treasure Coast Miata""","RG 7"
"Jillian Fichter","10","5","121","SM-T","14","6","0.054","","8.109","51.943","17","1589.907","13","82.989","73.745","65.438","28.9","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","RG 7"
"William Pahl","11","6","88","SM-T","18","","0.777","","8.886","1:14.64","14","1612.604","9","83.766","73.061","53.131","23.8","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","RG 7"
"Avery Hough","12","1","83","STL","9","1","1.050","","9.936","0","17","1613.67","5","84.816","72.156","64.474","28.9","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI","RG 3"
"Bradley Woodham","13","1","16","Novice","4","1","0.150","","10.086","0","17","1615.052","5","84.966","72.029","64.419","28.9","0","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Autotechnik","All TE"
"Alexander Ofner","14","7","40","SM-T","19","","0.335","","10.421","48.94","13","1586.904","11","85.301","71.746","50.135","22.099999999999998","0","1999 Mazda Miata","Naples FL","CFR","626797","Black","www.AutoHausNaples.com","RG 7"
"Peter Ofner","15","8","71","SM-T","15","7","0.354","","10.775","7 Laps","10","1073.866","6","85.655","71.449","56.99","17.0","0","1999 Mazda Miata","Naples FL","FLA","625913","Red","www.AutoHausNaples.com","RG 7"
"Gilberto Rivera","16","1","10","T3","10","1","0.111","","10.886","0","5","594.616","4","85.766","71.357","51.462","8.5","0","2017 Mazda MX5","Guaynabo PR","GPR","542535","White","RG 3"
"Joe Sumasky","17","9","12","SM-T","11","4","0.378","","11.264","14.375","16","1552.339","12","86.144","71.044","63.079","27.2","0","1999 Mazda Miata","Lehigh acres FL","CFR","471003","Blue","Autotechnik","RG 7"
"Donald Spaeth","18","3","36","SM","13","2","1.640","","12.904","8:21.634","16","1620.831","15","87.784","69.717","60.413","27.2","0","2001 Mazda Miata","Vero Beach FL","FLA","635818","Green","BSI Racing","RG 7"
"Jorge Chavarria","19","1","06","ITB","17","","2.440","","15.344","0","13","1575.854","8","90.224","67.831","50.487","22.099999999999998","0","1999 Mazda Protege","Casselberry FL","FLA","556984","Purple","Dynasty Automotive","RG 6"
