"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Test & TE - 20-PD-8237","1073742143","Group 4 Session 4","Practice","2020-10-16 20:30:00 UTC","2020-10-16 20:58:06 UTC","PROVISIONAL","19","https://racehero.io/events/cfr-season-finale-2020/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"H Neil Lund","1","1","63","SRF3","22","1","","","","0","9","823.525","3","76.102","80.418","66.883","15.299999999999999","0","1984 SCCA  SRF3","Longwood FL","CFR","204744_1","Blue","PM Racing","RG 1"
"Richard Harris","2","2","29","SRF3","23","2","1.096","","1.096","1 Lap","8","764.833","7","77.198","79.277","64.014","13.6","0","2004 SCCA SRF3","Holmes Bch FL","CFR","479864","yellow","RG 1"
"Jeff LaBounty","3","1","55","SM-T","19","13","3.802","","4.898","0","16","1442.417","3","81.0","75.556","67.886","27.2","0","2003 Mazda Miata","Cape Coral FL","CFR","290066_1","Blue","RG 7"
"Cory Collum","4","2","115","SM-T","18","12","0.030","","4.928","1:33.613","17","1536.03","8","81.03","75.528","67.733","28.9","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","""Autotechnik, Galaxy Auto Body""","RG 7"
"Mical Fountain","5","3","101","SM-T","8","8","0.226","","5.154","3:30.399","19","1652.816","15","81.256","75.318","70.353","32.3","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/ Autotechnik/ Angry Tomato Racing","RG 7"
"Robert Sadowski","6","4","102","SM-T","20","14","0.524","","5.678","2:37.896","18","1600.313","7","81.78","74.835","68.837","30.599999999999998","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 7"
"Bill Squillace","7","5","15","SM-T","13","11","0.271","","5.949","4 Laps","12","1087.61","3","82.051","74.588","67.524","20.4","0","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black gre","AUTO TECHNIK/ Treasure coast Miata","RG 7"
"Doug Williams","8","1","151","SM","15","1","0.134","","6.083","0","13","1189.6","2","82.185","74.466","66.88","22.099999999999998","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","""Autotechnik, Treasure Coast Miata""","RG 7"
"Joe Sumasky","9","6","12","SM-T","21","15","0.084","","6.167","3:01.369","18","1623.786","16","82.269","74.39","67.841","30.599999999999998","0","1999 Mazda Miata","Lehigh acres FL","CFR","471003","Blue","Autotechnik","RG 7"
"Jason Fichter","10","7","7","SM-T","5","5","0.155","","6.322","5 Laps","11","994.804","10","82.424","74.25","67.672","18.7","0","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Jupiter Auto Body","RG 7"
"Gilberto Rivera","11","1","10","T3","25","1","0.142","","6.464","0","9","908.321","4","82.566","74.123","60.639","15.299999999999999","0","2017 Mazda MX5","Guaynabo PR","GPR","542535","White","RG 3"
"Wesley Saunders","12","8","11","SM-T","7","7","0.017","","6.481","2:51.563","18","1613.98","17","82.583","74.107","68.254","30.599999999999998","0","2001 Mazda Miata","Hobe Sound FL","CFR","336377_1","black/green","Treasure Coast Miata","RG 7"
"Earl Hart","13","9","78","SM-T","10","9","0.061","","6.542","5 Laps","11","1012.518","9","82.644","74.053","66.488","18.7","0","Mazda MX5","Wimauma FL","CFR","617530","White","AutoTechnik","TD4"
"William Pahl","14","10","88","SM-T","4","4","0.129","","6.671","5 Laps","11","1000.167","8","82.773","73.937","67.309","18.7","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","RG 7"
"Justin Coker","15","1","174","SMSE","9","1","0.062","","6.733","0","12","1099.621","3","82.835","73.882","66.787","20.4","0","1990 Mazda Miata","Naples FL","CFR","527466","White","Super Dog","RG 7"
"Jillian Fichter","16","11","121","SM-T","6","6","0.109","","6.842","7 Laps","9","843.891","4","82.944","73.785","65.269","15.299999999999999","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","RG 7"
"Ted Pelak","17","12","04","SM-T","11","10","0.010","","6.852","4 Laps","12","1093.517","3","82.954","73.776","67.159","20.4","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","TD4"
"Connor Woodham","18","1","16","Novice","12","1","0.425","","7.277","0","12","1102.31","2","83.379","73.4","66.624","20.4","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","Autotechnik","All TE"
"Peter Ofner","19","13","71","SM-T","3","3","0.014","","7.291","5 Laps","11","1003.241","7","83.393","73.387","67.103","18.7","0","1999 Mazda Miata","Naples FL","FLA","625913","Red","www.AutoHausNaples.com","RG 7"
"Charles Junger","20","1","46","STL","14","1","0.125","","7.416","0","12","1102.616","12","83.518","73.278","66.605","20.4","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 3"
"Avery Hough","21","2","83","STL","16","2","0.018","","7.434","8:34.003","18","1616.619","4","83.536","73.262","68.142","30.599999999999998","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI","RG 3"
"Alexander Ofner","22","14","40","SM-T","2","2","0.808","","8.242","58.42","16","1500.837","9","84.344","72.56","65.244","27.2","0","1999 Mazda Miata","Naples FL","CFR","626797","Black","www.AutoHausNaples.com","RG 7"
"Jorge Chavarria","23","1","06","ITB","24","1","2.011","","10.253","0","16","1567.545","13","86.355","70.87","62.467","27.2","0","1999 Mazda Protege","Casselberry FL","FLA","556984","Purple","Dynasty Automotive","RG 6"
"Donald Spaeth","24","2","36","SM","17","2","0.228","","10.481","6:41.505","17","1591.105","14","86.583","70.684","65.389","28.9","0","2001 Mazda Miata","Vero Beach FL","FLA","635818","Green","BSI Racing","RG 7"
"Chris Bremer","25","15","13","SM-T","1","1","0.459","","10.940","15 Laps","1","159.777","1","87.042","70.311","38.303","1.7","0","1997 Mazda Miata","Naples FL","FLA","505135","blue","Newports/ Soul Glo","RG 7"
