"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 4 - 20-R-8239","1073742122","Sprint Race 2 - Non-Contingency - OFFICIAL","Race","2020-10-18 13:30:00 UTC","2020-10-18 13:51:42 UTC","PROVISIONAL","13","https://racehero.io/events/cfr-season-finale-2020/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Michael Seay","1","1","10","GT1","1","1","","","","0","13","1194.404","10","67.574","90.567","66.611","22.099999999999998","0","1997 Chev. Camaro","Longwood FL","CFR","337849","red","RG 4"
"Nio Fernandez","2","1","31","GTA","2","1","13.744","","13.744","0","13","1208.148","10","70.081","87.328","65.853","22.099999999999998","0","2004 Chev. Monte Carlo","Tampa FL","CFR","541337","Red","SenorCigarsTampa.com","RG 4"
"Bill McGavic","3","1","69","GT3","4","1","25.129","","38.873","0","13","1233.277","11","75.701","80.844","64.511","22.099999999999998","0","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","RG 4"
"Robert Mills","4","1","90","SPO","6","3","1.234","","40.107","0","13","1234.511","12","75.615","80.936","64.447","22.099999999999998","0","Chev. Camaro","Winter Haven FL","CFR","382236","red white blue","Speed n sport","RG 4"
"Eric Servick","5","2","2","SPO","5","2","29.565","","1:09.672","29.565","13","1264.076","7","76.945","79.537","62.939","22.099999999999998","0","2005 Dodge NASCAR","Cape Coral FL","CFR","437904","Blue","Jesus and me","RG 4"
"Jarrod Smith","6","1","198","ITO","8","2","2.927","","1:12.599","0","13","1267.003","13","78.763","77.701","62.794","22.099999999999998","0","1985 Chev. Camaro","Lakeland FL","CFR","427082","Blue","JJ Smith Racing","RG 4"
"Jack Goldey","7","2","43","ITO","10","4","3.326","","1:15.925","3.326","13","1270.329","13","79.261","77.213","62.629","22.099999999999998","0","2004 Pontiac GTO","Port Orange FL","CFR","492128","blue","Jack Goldey Dentistry","RG 4"
"Michael Albano","8","3","21","ITO","7","1","2.304","","1:18.229","5.63","13","1272.633","9","80.454","76.068","62.516","22.099999999999998","0","1991 Ford Mustang","Melbourne Fl","CFR","249694","Black / white","Sierra Racing/ Wilkin Performance","RG 4"
"Timothy Murphy","9","3","77","SPO","13","5","1 Lap","","1 Lap","1 Lap","12","1212.589","7","83.294","73.475","60.565","20.4","0","2008 Super Prod. Ove","Brooksville FL","CFR","530275","Black","RG 4"
"Bruce Nelson","10","1","148","T1","14","1","6 Laps","","DNF","0","6","901.615","6","93.491","65.461","40.727","10.2","0","1996 Chev. Camaro","Newberry FL","CFR","494551","Purple","my Kid's inheritance.","RG 4"
"Mike DeCesare","11","1","64","GT2","11","1","2 Laps","","DNF","0","4","384.396","1","86.793","70.513","63.684","6.8","0","1995 Mazda RX7","New Port Richey FL","CFR","200597","Black","RG 4"
"Chris Harris","12","2","177","GT3","13","2","1 Lap","","DNF","10 Laps","3","778.493","2","84.035","72.827","23.584","5.1","0","1984 Mazda RX7","Altamonte Spgs FL","CFR","97822","Black","Star Wars racing/ Rotec Motorsport","RG 4"
"Gene Paul","13","4","99","SPO","3","1","1 Lap","","DNF","11 Laps","2","207.243","1","82.419","74.255","59.061","3.4","0","2015 Chev. Camaro","Brooksville FL","CFR","439923","Blue Red Silver","""ESP Motorsports, LLC""","RG 4"
"Andy Wilkin","14","4","65","ITO","9","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Ford Mustang","Apopka FL","CFR","317146","Black/Silver","Wilkin Performance Automotive","RG 4"
"Lee Arnold","15","5","165","SPO","12","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford Stock Car","Naples FL","CFR","205351","White/Red","Arnold Motorsports","RG 4"
