"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Group 1 - 20-R-8239","1073742094","Saturday Practice","Practice","2020-10-17 12:00:00 UTC","2020-10-17 12:10:09 UTC","PROVISIONAL","5","https://racehero.io/events/cfr-season-finale-2020/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Mike Bakinowski","1","1","39","SRF3","9","5","","","","0","5","518.317","4","75.426","81.139","59.037","8.5","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 1"
"H Neil Lund","2","2","63","SRF3","3","1","1.753","","1.753","0 Laps","5","511.91","3","77.179","79.296","59.776","8.5","0","1984 SCCA SRF3","Longwood FL","CFR","204744_1","Blue","PM Racing","RG 1"
"Gregory Falcone","3","3","97","SRF3","8","4","0.488","","2.241","9.306","5","527.623","4","77.667","78.798","57.996","8.5","0","1996 SCCA SRF3","Sarasota FL","SJR","315635","Blue/white","Omeza: Omega-3 Oil Spray","RG 1"
"Richard Harris","4","4","29","SRF3","5","3","0.380","","2.621","3.082","5","521.399","4","78.047","78.414","58.688","8.5","0","2004 SCCA SRF3","Holmes Bch FL","CFR","479864","yellow","RG 1"
"Wade White","5","5","92","SRF3","4","2","0.447","","3.068","3.824","5","522.141","4","78.494","77.968","58.605","8.5","0","2002 SCCA SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","RG 1"
"Kenneth Marino","6","1","4","SRF","1","1","2.787","","5.855","0","5","528.886","3","81.281","75.294","57.857","8.5","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","Lokey Mercedes - Infiniti","RG 1"
"Glenn Cameron","7","1","54","FP","18","4","1.019","","6.874","0","4","517.647","3","82.3","74.362","47.291","6.8","0","MG Midget","Hawthorne FL","CFR","405372","black & white","CAMERON BEND ANGUS RANCH","RG 1"
"Matthew Gallup","8","2","27","FP","17","3","1.551","","8.425","31.721","4","549.368","3","83.851","72.987","44.56","6.8","0","1990 Mazda Miata","Center Hill FL","CFR","513569","White","RG 1"
"Kenneth Walters","9","1","96","EP","10","2","0.092","","8.517","0","5","564.057","2","83.943","72.907","54.25","8.5","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing","RG 1"
"David Boles","10","3","79","FP","11","1","0.028","","8.545","0 Laps","4","492.977","3","83.971","72.882","49.657","6.8","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","RG 1"
"Jeffry Stein","11","4","176","FP","15","2","0.298","","8.843","0 Laps","4","513.126","3","84.269","72.625","47.708","6.8","0","1980 VW Scirocco","Oviedo FL","CFR","221517","Blue","Alliant National Title Insurance Company","RG 1"
"Wayne Hussey","12","2","36","EP","12","3","0.177","","9.020","1 Lap","4","486.667","3","84.446","72.472","50.301","6.8","0","1987 Mazda RX7","W Palm Beach FL","CFR","343159","Silver/Black","HIGH RPM Motorsports","RG 1"
"Gerald Wilcox","13","1","40","HP","2","1","0.173","","9.193","0","5","542.923","2","84.619","72.324","56.362","8.5","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 1"
"Jose Rosado","14","2","141","SRF","13","2","1.388","","10.581","1 Lap","4","496.696","4","86.007","71.157","49.286","6.8","0","1990 SCCA SRF","New Port Richey FL","CFR","449090","Blue","RG 1"
"Callum Hay","15","3","35","EP","6","1","0.305","","10.886","4.272","5","568.329","4","86.312","70.906","53.842","8.5","0","1999 Mazda Miata","Odessa FL","CFR","430302","red","Thank you SCCA volunteers and Workers!","RG 1"
"Michael W. Ogren","16","2","89","HP","7","2","0.702","","11.588","2 Laps","3","396.633","2","87.014","70.334","46.29","5.1","0","Toyota Corolla","Brooksville FL","CFR","363177","Yellow","SpringHill Dyno","RG 1"
"Yuri Collazos","17","4","77","EP","21","","3.026","","14.614","3 Laps","2","504.506","2","90.04","67.97","24.261","3.4","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","RG 1"
"Don Robinson","18","3","68","HP","19","4","0.261","","14.875","4 Laps","1","269.132","1","90.301","67.773","22.74","1.7","0","1981 Datsun 210","Melbourne FL","CFR","140943","White/Blue/Red","Jakes Stable","RG 1"
"David Till","19","4","82","HP","19","","1.584","","16.459","3 Laps","2","384.846","2","91.885","66.605","31.805","3.4","0","1987 VW GTI","Somewhere FL","CFR","222722","BLUE/WHITE","Till's Import Car Clinic","RG 1"
"Rodney Dykes","20","5","3","EP","22","","1.277","","17.736","4 Laps","1","492.51","1","93.162","65.692","12.426","1.7","0","Mazda Miata","Naples FL","CFR","401906","Orange","RG 1"
"Tom Sterrett","21","5","43","HP","14","3","5.298","","23.034","16.988","4","559.911","3","98.46","62.157","43.721","6.8","0","1984 VW Rabbit","Clearwater FL","CFR","190734","green / orange","red hare racing goes topless","RG 1"
"Bill Cullen","22","6","6","SRF3","16","6","4.964","","27.998","3 Laps","2","505.74","2","103.424","59.174","24.202","3.4","0","1988 SCCA SRF3","Merritt Island FL","CFR","143981","Red","Ajax Tools","RG 1"
