"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Group 1 - 20-R-8239","1073742126","Feature Race - OFFICIAL","Race","2020-10-18 15:30:00 UTC","2020-10-18 16:13:09 UTC","PROVISIONAL","20","https://racehero.io/events/cfr-season-finale-2020/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Gregory Falcone","1","1","97","SRF3","3","3","","","","0","20","1540.314","19","75.874","80.66","79.464","34.0","0","1996 SCCA SRF3","Sarasota FL","SJR","315635","Blue/white","Omeza: Omega-3 Oil Spray","RG 1"
"Mike Bakinowski","2","2","39","SRF3","4","4","0.137","","0.137","0.137","20","1540.451","5","75.97","80.558","79.457","34.0","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 1"
"H Neil Lund","3","3","63","SRF3","2","2","2.191","","2.328","2.328","20","1542.642","20","76.099","80.422","79.344","34.0","0","1984 SCCA SRF3","Longwood FL","CFR","204744_1","Blue","PM Racing","RG 1"
"Wade White","4","4","92","SRF3","1","1","4.993","","7.321","7.321","20","1547.635","5","76.175","80.341","79.088","34.0","0","2002 SCCA SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","RG 1"
"Richard Harris","5","5","29","SRF3","5","5","9.562","","16.883","16.883","20","1557.197","17","76.274","80.237","78.603","34.0","0","2004 SCCA SRF3","Holmes Bch FL","CFR","479864","yellow","RG 1"
"Bill Cullen","6","6","6","SRF3","6","6","47.721","","1:04.604","1:04.604","20","1604.918","13","77.985","78.477","76.266","34.0","0","1988 SCCA SRF3","Merritt Island FL","CFR","143981","Red","Ajax Tools","RG 1"
"Kenneth Marino","7","1","4","SRF","7","1","1 Lap","","1 Lap","0","19","1542.807","2","80.192","76.317","75.369","32.3","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","Lokey Mercedes - Infiniti","RG 1"
"David Boles","8","1","79","FP","10","2","14.343","","1 Lap","0","19","1557.15","15","80.165","76.343","74.675","32.3","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","RG 1"
"Jeffry Stein","9","2","176","FP","8","1","8.379","","1 Lap","8.379","19","1565.529","14","80.113","76.392","74.275","32.3","0","1980 VW Scirocco","Oviedo FL","CFR","221517","Blue","Alliant National Title Insurance Company","RG 1"
"Wayne Hussey","10","1","36","EP","9","1","2.271","","1 Lap","0","19","1567.8","14","80.77","75.771","74.168","32.3","0","1987 Mazda RX7","W Palm Beach FL","CFR","343159","Silver/Black","HIGH RPM Motorsports","RG 1"
"Jose Rosado","11","2","141","SRF","11","2","19.647","","1 Lap","44.64","19","1587.447","10","81.484","75.107","73.25","32.3","0","1990 SCCA SRF","New Port Richey FL","CFR","449090","Blue","RG 1"
"Matthew Gallup","12","3","27","FP","13","4","19.291","","1 Lap","49.588","19","1606.738","17","82.427","74.248","72.37","32.3","0","1990 Mazda Miata","Center Hill FL","CFR","513569","White","RG 1"
"Gerald Wilcox","13","1","40","HP","16","1","10.350","","1 Lap","0","19","1617.088","11","83.136","73.614","71.907","32.3","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 1"
"Don Robinson","14","2","68","HP","17","2","0.348","","1 Lap","0.348","19","1617.436","13","82.845","73.873","71.892","32.3","0","1981 Datsun 210","Melbourne FL","CFR","140943","White/Blue/Red","Jakes Stable","RG 1"
