"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 6 - 20-R-8239","1073742131","Feature Race - PROVISIONAL","Race","2020-10-18 19:15:00 UTC","2020-10-18 20:06:35 UTC","PROVISIONAL","16","https://racehero.io/events/cfr-season-finale-2020/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Barry Burgoon","1","1","7","ITS","2","1","","","","0","16","1468.684","5","80.21","76.3","66.672","27.2","0","1999 Mazda Miata","Winter Haven FL","CFR","300865_1","Orange/Gray","Visual Images/ ISC Racing","RG 6"
"Bruce Andersen","2","2","73","ITS","4","3","1.652","","1.652","1.652","16","1470.336","5","80.187","76.322","66.597","27.2","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 6"
"Bryan Eiroa","3","1","78","ITA","8","1","5.707","","7.359","0","16","1476.043","12","81.407","75.178","66.34","27.2","0","1997 Mazda Miata","Miami FL","FLA","551442","Green","Rocket Trailers/ AutoTechnik/ Apex Alignment/ Interstate Batteries PR","RG 6"
"Carlitos Diaz","4","1","10","R2","7","1","1.055","","8.414","0","16","1477.098","12","81.293","75.283","66.292","27.2","0","2017 Mazda  MX5","Trujillo Alto PR","GPR","532038","White","CG Racing Team","RG 6"
"Richard Traenkner","5","1","147","ITR","11","2","1.123","","9.537","0","16","1478.221","12","82.095","74.548","66.242","27.2","0","1994 BMW 325i","Saint Cloud FL","CFR","614423","Silver","RG 6"
"Brian Bennett","6","2","88","ITR","12","3","1.675","","11.212","1.675","16","1479.896","5","83.649","73.163","66.167","27.2","0","1992 Honda Prelude","Clearwater FL","CFR","576061","White","BENNETT ENGINEERED MOTOR SPORTS","RG 6"
"Todd Johnson","7","3","12","ITS","14","6","1.031","","12.243","12.243","16","1480.927","9","83.9","72.944","66.121","27.2","0","1987 BMW 325i","Clermont FL","CFR","614424","Blue/Yellow","Johnson Construction Group LLC","RG 6"
"Harold West","8","4","99","ITS","10","5","1.404","","13.647","13.647","16","1482.331","10","83.342","73.432","66.058","27.2","0","Mazda RX7","Apopka FL","CFR","415043","White","RG 6"
"Domenic DePietto","9","2","51","ITA","10","2","2.434","","16.081","8.722","16","1484.765","10","84.537","72.394","65.95","27.2","0","1996 Mazda Miata","Ft Lauderdale FL","FLA","636684","Blue","Eddie Haucks Wings and Ribs Pompano","RG 6"
"Matthew Fritz","10","3","14","ITR","6","1","1.015","","17.096","7.559","16","1485.78","2","82.16","74.489","65.905","27.2","0","1993 BMW 325i","Orlando FL","CFR","612912","black and green","Cost of doing Business racing","RG 6"
"Steve Knob","11","3","77","ITA","19","5","1 Lap","","1 Lap","1 Lap","15","1472.267","11","86.858","70.46","62.353","25.5","0","1991 Mazda Miata","Stuart FL","CFR","435849","Lt Blue/Orange","Quest Racing","RG 6"
"Eric Moye","12","1","07","IT7","22","1","0.929","","1 Lap","0","15","1473.196","2","87.416","70.01","62.314","25.5","0","1982 Mazda RX7","Longwood FL","CFR","478911","White","Moye Boy Racing","RG 6"
"Phil Adams","13","4","68","ITA","21","7","1.063","","1 Lap","1 Lap","15","1474.259","3","86.756","70.543","62.269","25.5","0","1990 Mazda Miata","Port Orange FL","CFR","413538","Red","RG 6"
"Miki Moerwald","14","1","47","ITC","24","1","13.470","","1 Lap","0","15","1487.729","8","92.293","66.311","61.705","25.5","0","1980 VW Rabbit","Clearwater FL","CFR","227533","Red/Silver/Bleu","REDHARERACING","RG 6"
"Ernest Taylor","15","5","69","ITA","18","4","4 Laps","","5 Laps","5 Laps","11","966.035","7","86.269","70.941","69.687","18.7","0","1997 Mazda Miata","Cudjoe Key FL","CFR","355262","Purple","The Fullers Ins.","RG 6"
"Joseph Smoot","16","6","152","ITA","20","6","12.074","","5 Laps","5 Laps","11","978.109","2","86.4","70.833","68.827","18.7","0","1992 Mazda Miata","Avon Park  FL","CFR","286882","Black","RG 6"
"Mark Paterniti","17","5","72","ITS","9","4","7 Laps","","DNF","12 Laps","4","347.259","3","82.325","74.34","70.495","6.8","0","1986 Mazda RX7","Daytona Bch FL","CFR","440780","BLACK","Florida Door & Supply Racing","RG 6"
"John Rucker","18","6","46","ITS","16","7","2 Laps","","DNF","14 Laps","2","211.341","1","90.152","67.885","57.916","3.4","0","1999 Mazda Miata","Ormond Bch FL","CFR","280917","Orange","Apex Solutions Group","RG 6"
"Pat Simpson","19","1","156","R1","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3 ","Silver Springs FL","CFR","237705","Red/WH/Blu","SSA Industries","RG 6"
"Denny Hightower","20","7","32","ITS","3","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 6"
"David Perez","21","2","4","R1","5","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mustang Cobra","San Juan PR","GPR","249900","Yel/Blk","DJP RACING","RG 6"
"Ken Weeks","22","1","52","ITEZ","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325i","Grant FL","CFR","444105","Black/Grey","RG 6"
"John Macgowan","23","7","111","ITA","17","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Mazda 3","Trinity FL","FLA","527154","Blue","Deep Breath In LLC","RG 6"
"Mike McCormick","24","1","23","ITB","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 VW Jetta","Merritt Island FL","CFR","332166","Gray","Cato Steel","RG 6"
"Jorge Chavarria","25","2","06","ITB","25","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Protege","Casselberry FL","FLA","556984","Purple","Dynasty Automotive","RG 6"
