"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 6 - 20-R-8239","1073742110","Saturday Qualifying","Qualifying","2020-10-17 17:25:00 UTC","2020-10-17 17:40:22 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-season-finale-2020/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Barry Burgoon","1","1","7","ITS","6","4","","","","0","10","872.509","5","79.33","77.146","70.143","17.0","0","1999 Mazda Miata","Winter Haven FL","CFR","300865_1","Orange/Gray","Visual Images/ ISC Racing","RG 6"
"Pat Simpson","2","1","156","R1","21","1","0.412","","0.412","0","9","838.115","8","79.742","76.748","65.719","15.299999999999999","0","1997 BMW M3 ","Silver Springs FL","CFR","237705","Red/WH/Blu","SSA Industries","RG 6"
"David Perez","3","2","4","R1","22","2","0.363","","0.775","1 Lap","8","823.296","7","80.105","76.4","59.468","13.6","0","1997 Mustang Cobra","San Juan PR","GPR","249900","Yel/Blk","DJP RACING","RG 6"
"Bruce Andersen","4","2","73","ITS","3","2","0.101","","0.876","7.554","10","880.063","4","80.206","76.304","69.54","17.0","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 6"
"Denny Hightower","5","3","32","ITS","2","1","0.530","","1.406","5 Laps","5","479.097","2","80.736","75.803","63.87","8.5","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 6"
"Carlitos Diaz","6","1","10","R2","24","1","0.895","","2.301","0","9","884.169","2","81.631","74.972","62.296","15.299999999999999","0","2017 Mazda  MX5","Trujillo Alto PR","GPR","532038","White","CG Racing Team","RG 6"
"Bryan Eiroa","7","1","78","ITA","1","1","0.218","","2.519","0","10","912.071","3","81.849","74.772","67.1","17.0","0","1997 Mazda Miata","Miami FL","FLA","551442","Green","Rocket Trailers/ AutoTechnik/ Apex Alignment/ Interstate Batteries PR","RG 6"
"Harold West","8","4","99","ITS","19","7","0.340","","2.859","3 Laps","7","695.218","5","82.189","74.463","61.621","11.9","0","Mazda RX7","Apopka FL","CFR","415043","White","RG 6"
"Mark Paterniti","9","5","72","ITS","14","6","0.168","","3.027","1 Lap","9","846.062","8","82.357","74.311","65.102","15.299999999999999","0","1986 Mazda RX7","Daytona Bch FL","CFR","440780","BLACK","Florida Door & Supply Racing","RG 6"
"Richard Traenkner","10","1","147","ITR","11","3","0.282","","3.309","0","9","836.746","3","82.639","74.057","65.826","15.299999999999999","0","1994 BMW 325i","Saint Cloud FL","CFR","614423","Silver","RG 6"
"Matthew Fritz","11","2","14","ITR","9","2","0.375","","3.684","0 Laps","9","832.649","6","83.014","73.723","66.15","15.299999999999999","0","1993 BMW 325i","Orlando FL","CFR","612912","black and green","Cost of doing Business racing","RG 6"
"Anthony DePietto (Q R1)","12","2","51","ITA","16","4","0.282","","3.966","1 Lap","9","858.74","9","83.296","73.473","64.14","15.299999999999999","0","1996 Mazda Miata","Ft Lauderdale FL","FLA","503813","blue","Straton Oakmont","RG 6"
"Brian Bennett","13","3","88","ITR","4","1","0.051","","4.017","30.915","9","867.661","8","83.347","73.428","63.481","15.299999999999999","0","1992 Honda Prelude","Clearwater FL","CFR","576061","White","BENNETT ENGINEERED MOTOR SPORTS","RG 6"
"Ken Weeks","14","1","52","ITEZ","8","1","0.274","","4.291","0","9","838.265","8","83.621","73.187","65.707","15.299999999999999","0","1995 BMW 325i","Grant FL","CFR","444105","Black/Grey","RG 6"
"John Rucker","15","6","46","ITS","5","3","0.736","","5.027","4 Laps","6","585.51","5","84.357","72.549","62.715","10.2","0","1999 Mazda Miata","Ormond Bch FL","CFR","280917","Orange","Apex Solutions Group","RG 6"
"Todd Johnson","16","7","12","ITS","10","5","0.035","","5.062","1 Lap","9","840.363","9","84.392","72.519","65.543","15.299999999999999","0","1987 BMW 325i","Clermont FL","CFR","614424","Blue/Yellow","Johnson Construction Group LLC","RG 6"
"John Macgowan","17","3","111","ITA","20","6","0.776","","5.838","1 Lap","9","897.289","6","85.168","71.858","61.385","15.299999999999999","0","2005 Mazda 3","Trinity FL","FLA","527154","Blue","Deep Breath In LLC","RG 6"
"Ernest Taylor","18","4","69","ITA","12","3","0.722","","6.560","1 Lap","9","878.201","5","85.89","71.254","62.719","15.299999999999999","0","1997 Mazda Miata","Cudjoe Key FL","CFR","355262","Purple","The Fullers Ins.","RG 6"
"Steve Knob","19","5","77","ITA","17","5","0.030","","6.590","1 Lap","9","908.204","5","85.92","71.229","60.647","15.299999999999999","0","1991 Mazda Miata","Stuart FL","CFR","435849","Lt Blue/Orange","Quest Racing","RG 6"
"Joseph Smoot","20","6","152","ITA","23","7","0.410","","7.000","1 Lap","9","907.011","7","86.33","70.891","60.727","15.299999999999999","0","1992 Mazda Miata","Avon Park  FL","CFR","286882","Black","RG 6"
"Eric Moye","21","1","07","IT7","13","1","0.598","","7.598","0","9","899.934","7","86.928","70.403","61.204","15.299999999999999","0","1982 Mazda RX7","Longwood FL","CFR","478911","White","Moye Boy Racing","RG 6"
"Phil Adams","22","7","68","ITA","7","2","0.466","","8.064","2 Laps","8","777.538","3","87.394","70.028","62.968","13.6","0","1990 Mazda Miata","Port Orange FL","CFR","413538","Red","RG 6"
"Mike McCormick","23","1","23","ITB","18","1","0.429","","8.493","0","5","554.021","4","87.823","69.686","55.233","8.5","0","1995 VW Jetta","Merritt Island FL","CFR","332166","Gray","Cato Steel","RG 6"
"Miki Moerwald","24","1","47","ITC","15","1","3.752","","12.245","0","8","840.393","3","91.575","66.83","58.258","13.6","0","1980 VW Rabbit","Clearwater FL","CFR","227533","Red/Silver/Bleu","REDHARERACING","RG 6"
