"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 7 - 20-R-8239","1073742100","Saturday Practice","Practice","2020-10-17 14:00:00 UTC","2020-10-17 14:10:44 UTC","PROVISIONAL","6","https://racehero.io/events/cfr-season-finale-2020/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Jamie Tucker","1","1","55","SM-T","14","9","","","","0","5","564.219","2","80.929","75.622","54.234","8.5","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","RG 7"
"Cory Collum","2","2","115","SM-T","20","14","0.464","","0.464","13.402","5","577.621","4","81.393","75.191","52.976","8.5","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","""Autotechnik, Galaxy Auto Body""","RG 7"
"Jeff LaBounty","3","3","0","SM-T","22","","0.189","","0.653","4.096","4","568.315","3","81.582","75.017","43.075","6.8","0","2003 Mazda Miata","Cape Coral FL","CFR","290066_1","Blue","RG 7"
"Joe Sumasky","4","4","12","SM-T","12","8","0.477","","1.130","1 Lap","4","471.647","3","82.059","74.58","51.903","6.8","0","1999 Mazda Miata","Lehigh acres FL","CFR","471003","Blue","Autotechnik","RG 7"
"John Davison","5","5","10","SM-T","15","10","0.028","","1.158","7.487","5","571.706","3","82.087","74.555","53.524","8.5","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue and White","SMMD/ Autotechnik/ 5X Racing/ Jeffy Boy Engines/ DSFC/ #itcouldbeyou","RG 7"
"Frank Shanaberger","6","1","37","SMSE","10","3","0.304","","1.462","0","6","626.565","5","82.391","74.28","58.605","10.2","0","1991 Mazda Miata","Sarasota FL","CFR","375689","Copper/Black","SLR Motorsports","RG 7"
"Robert Sadowski","7","6","102","SM-T","23","","0.038","","1.500","49.076","2","613.295","2","82.429","74.246","19.958","3.4","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 7"
"Steve Murray","8","7","44","SM-T","9","6","0.222","","1.722","1:03.775","6","627.994","2","82.651","74.046","58.472","10.2","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/ Murray Homes","RG 7"
"Harley Scuffil","9","8","45","SM-T","5","4","0.081","","1.803","45.071","6","609.29","5","82.732","73.974","60.267","10.2","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 7"
"Justin Coker","10","2","174","SMSE","8","2","0.035","","1.838","0 Laps","6","625.988","5","82.767","73.943","58.659","10.2","0","1990 Mazda Miata","Naples FL","CFR","527466","White","Super Dog","RG 7"
"Jason Fichter","11","9","7","SM-T","3","2","0.024","","1.862","38.852","6","603.071","6","82.791","73.921","60.888","10.2","0","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Jupiter Auto Body","RG 7"
"Wesley Saunders","12","10","11","SM-T","6","5","0.003","","1.865","47.126","6","611.345","2","82.794","73.918","60.064","10.2","0","2001 Mazda Miata","Hobe Sound FL","CFR","336377_1","black/green","Treasure Coast Miata","RG 7"
"Adren Hance Jr","13","11","31","SM-T","11","7","0.165","","2.030","1:08.665","6","632.884","5","82.959","73.771","58.02","10.2","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 7"
