"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 4 - 20-R-8239","1073742129","Feature Race - OFFICIAL","Race","2020-10-18 18:10:00 UTC","2020-10-18 18:58:29 UTC","PROVISIONAL","21","https://racehero.io/events/cfr-season-finale-2020/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Michael Seay","1","1","10","GT1","1","1","","","","0","21","1507.396","4","67.942","90.077","85.26","35.7","0","1997 Chev. Camaro","Longwood FL","CFR","337849","red","RG 4"
"Nio Fernandez","2","1","31","GTA","2","1","1:05.620","","1:05.620","0","21","1573.016","8","70.226","87.147","81.703","35.7","0","2004 Chev. Monte Carlo","Tampa FL","CFR","541337","Red","SenorCigarsTampa.com","RG 4"
"Robert Mills","3","1","90","SPO","6","3","1 Lap","","1 Lap","0","20","1515.171","8","73.956","82.752","80.783","34.0","0","Chev. Camaro","Winter Haven FL","CFR","382236","red white blue","Speed n sport","RG 4"
"Eric Servick","4","2","2","SPO","5","2","0.314","","1 Lap","0.314","20","1515.485","20","74.183","82.499","80.766","34.0","0","2005 Dodge NASCAR","Cape Coral FL","CFR","437904","Blue","Jesus and me","RG 4"
"Bill McGavic","5","1","69","GT3","4","1","31.820","","1 Lap","0","20","1547.305","2","75.496","81.064","79.105","34.0","0","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","RG 4"
"Jarrod Smith","6","1","198","ITO","8","2","42.997","","1 Lap","0","20","1590.302","9","77.018","79.462","76.967","34.0","0","1985 Chev. Camaro","Lakeland FL","CFR","427082","Blue","JJ Smith Racing","RG 4"
"Michael Albano","7","2","21","ITO","7","1","1 Lap","","2 Laps","1 Lap","19","1511.611","9","76.928","79.555","76.925","32.3","0","1991 Ford Mustang","Melbourne Fl","CFR","249694","Black / white","Sierra Racing/ Wilkin Performance","RG 4"
"Timothy Murphy","8","3","77","SPO","13","5","2 Laps","","4 Laps","4.253","17","1519.424","13","85.157","71.867","68.473","28.9","0","2008 Chev. Monte Carlo","Brooksville FL","CFR","530275","Black","RG 4"
"Jack Goldey","9","3","43","ITO","10","4","3 Laps","","7 Laps","6 Laps","14","1123.502","8","78.645","77.818","76.262","23.8","0","2004 Pontiac GTO","Port Orange FL","CFR","492128","blue","Jack Goldey Dentistry","RG 4"
"Mike DeCesare","10","1","64","GT2","11","1","7 Laps","","DNF","0","7","582.793","6","80.728","75.81","73.508","11.9","0","1995 Mazda RX7","New Port Richey FL","CFR","200597","Black","RG 4"
"Gene Paul","11","4","99","SPO","3","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Chev. Camaro","Brooksville FL","CFR","439923","Blue Red Silver","""ESP Motorsports, LLC""","RG 4"
"Andy Wilkin","12","4","65","ITO","9","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Ford Mustang","Apopka FL","CFR","317146","Black/Silver","Wilkin Performance Automotive","RG 4"
"Lee Arnold","13","5","165","SPO","12","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford Stock Car","Naples FL","CFR","205351","White/Red","Arnold Motorsports","RG 4"
"Bruce Nelson","14","1","148","T1","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Chev. Camaro","Newberry FL","CFR","494551","Purple","my Kid's inheritance.","RG 4"
"Chris Harris","15","2","177","GT3","15","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Mazda RX7","Altamonte Spgs FL","CFR","97822","Black","Star Wars racing/ Rotec Motorsport","RG 4"
