"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 7 - 20-R-8239","1073742125","Sprint Race 2 - Non-Contingency - OFFICIAL","Race","2020-10-18 15:00:00 UTC","2020-10-18 15:38:48 UTC","PROVISIONAL","15","https://racehero.io/events/cfr-season-finale-2020/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"John Raudat","1","1","63","SM","1","1","","","","0","15","1223.306","15","80.655","75.879","75.043","25.5","0","1997 Mazda Miata","Chester CN","NER","460476","Black","Rocket Retirement","RG 7"
"Cory Collum","2","1","115","SM-T","4","3","4.398","","4.398","0","15","1227.704","12","81.067","75.493","74.774","25.5","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","""Autotechnik, Galaxy Auto Body""","RG 7"
"Mical Fountain","3","2","101","SM-T","3","2","1.122","","5.520","1.122","15","1228.826","12","81.098","75.464","74.705","25.5","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/ Autotechnik/ Angry Tomato Racing","RG 7"
"Trace Hance","4","3","53","SM-T","2","1","1.743","","7.263","2.865","15","1230.569","12","81.196","75.373","74.6","25.5","0","2000 Mazda Miata","Naples FL","CFR","410052","Gulf Blue and O","Quest Racing","RG 7"
"John Davison","5","4","10","SM-T","13","11","9.282","","16.545","12.147","15","1239.851","3","81.934","74.694","74.041","25.5","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue and White","SMMD/ Autotechnik/ 5X Racing/ Jeffy Boy Engines/ DSFC/ #itcouldbeyou","RG 7"
"Jason Fichter","6","5","7","SM-T","12","10","2.134","","18.679","14.281","15","1241.985","10","82.084","74.558","73.914","25.5","0","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Jupiter Auto Body","RG 7"
"Robert Sadowski","7","6","102","SM-T","7","6","0.728","","19.407","15.009","15","1242.713","8","82.099","74.544","73.871","25.5","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 7"
"Bill Squillace","8","7","15","SM-T","10","8","0.386","","19.793","15.395","15","1243.099","10","81.93","74.698","73.848","25.5","0","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black gre","AUTO TECHNIK/ Treasure coast Miata","RG 7"
"Ted Pelak","9","8","04","SM-T","15","13","0.342","","20.135","15.737","15","1243.441","10","81.887","74.737","73.827","25.5","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","RG 7"
"Harley Scuffil","10","9","45","SM-T","16","14","1.658","","21.793","17.395","15","1245.099","9","81.92","74.707","73.729","25.5","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 7"
"Joe Sumasky","11","10","12","SM-T","8","7","2.851","","24.644","20.246","15","1247.95","8","81.783","74.832","73.561","25.5","0","1999 Mazda Miata","Lehigh acres FL","CFR","471003","Blue","Autotechnik","RG 7"
"Wesley Saunders","12","11","11","SM-T","17","15","8.991","","33.635","29.237","15","1256.941","14","82.677","74.023","73.034","25.5","0","2001 Mazda Miata","Hobe Sound FL","CFR","336377_1","black/green","Treasure Coast Miata","RG 7"
"William Pahl","13","12","88","SM-T","21","17","1.080","","34.715","30.317","15","1258.021","14","82.959","73.771","72.972","25.5","0","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","RG 7"
"Frank Shanaberger","14","1","37","SMSE","19","2","0.916","","35.631","0","15","1258.937","14","82.815","73.9","72.919","25.5","0","1991 Mazda Miata","Sarasota FL","CFR","375689","Copper/Black","SLR Motorsports","RG 7"
"Charles Junger","15","13","46","SM-T","20","16","2.047","","37.678","33.28","15","1260.984","12","82.574","74.115","72.8","25.5","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 7"
"Steve Murray","16","14","44","SM-T","11","9","1.012","","38.690","34.292","15","1261.996","9","82.753","73.955","72.742","25.5","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/ Murray Homes","RG 7"
"Earl Hart","17","15","55","SM-T","6","5","1.034","","39.724","35.326","15","1263.03","11","82.451","74.226","72.682","25.5","0","Mazda MX5","Wimauma FL","CFR","617530","White","AutoTechnik","RG 7"
"Connor Woodham","18","16","16","SM-T","26","22","0.210","","39.934","35.536","15","1263.24","15","82.415","74.258","72.67","25.5","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","RG 7"
"Justin Coker","19","2","174","SMSE","18","1","4.249","","44.183","8.552","15","1267.489","7","82.787","73.925","72.427","25.5","0","1990 Mazda Miata","Naples FL","CFR","527466","White","Super Dog","RG 7"
"Avery Hough","20","17","83","SM-T","22","18","6.141","","50.324","45.926","15","1273.63","6","83.716","73.104","72.077","25.5","0","1999 Mazda Miata","W Palm Beach FL","CFR","528669","Grey","BSI","RG 7"
"Adren Hance Jr","21","18","31","SM-T","25","21","1.620","","51.944","47.546","15","1275.25","14","83.739","73.084","71.986","25.5","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 7"
"James Friedhofer","22","3","89","SMSE","27","3","1.564","","53.508","17.877","15","1276.814","8","83.715","73.105","71.898","25.5","0","1990 Mazda Miata","Jensen Bch FL","CFR","447086","Orange/Black","RG 7"
"Jillian Fichter","23","19","121","SM-T","14","12","0.690","","54.198","49.8","15","1277.504","7","82.52","74.164","71.859","25.5","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","RG 7"
"Peter Ofner","24","20","71","SM-T","29","24","1.550","","55.748","51.35","15","1279.054","7","83.693","73.124","71.772","25.5","0","1999 Mazda Miata","Naples FL","FLA","625913","Red","www.AutoHausNaples.com","RG 7"
"Aaron Fitzsimmons","25","2","178","SM","31","4","8.397","","1:04.145","1:04.145","15","1287.451","7","83.999","72.858","71.304","25.5","0","1999 Mazda Miata","Parrish FL","CFR","482852","Blue/Yellow","BSI Racing","RG 7"
"Steve LeVine","26","3","131","SM","30","3","0.719","","1:04.864","1:04.864","15","1288.17","7","84.157","72.721","71.264","25.5","0","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Watersports West","RG 7"
"David Holland","27","4","125","SMSE","35","5","26.338","","1:31.202","55.571","15","1314.508","3","85.672","71.435","69.836","25.5","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 7"
"Graham Armer","28","5","96","SMSE","32","4","1 Lap","","1 Lap","1 Lap","14","1246.033","13","87.025","70.325","68.762","23.8","0","1991 Mazda Miata","Punta Gorda FL","Colo","541510","Green","RG 7"
"Donald Spaeth","29","4","36","SM","34","5","12.117","","1 Lap","34.844","14","1258.15","14","87.229","70.16","68.1","23.8","0","2001 Mazda Miata","Vero Beach FL","FLA","635818","Green","BSI Racing","RG 7"
"Sherry Dowling","30","6","47","SMSE","36","6","20.222","","1 Lap","19.435","14","1278.372","13","88.062","69.496","67.023","23.8","0","1991 Mazda Miata","Nokomis FL","CFR","299360","Silver/Yellow","Dowling Bros. Racing with Reel and Squires/ Hoosier","RG 7"
"Jamie Tucker","31","21","78","SM-T","33","25","4 Laps","","5 Laps","5 Laps","10","899.36","10","84.609","72.333","68.048","17.0","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","RG 7"
"Chris Bremer","32","22","13","SM-T","28","23","1 Lap","","6 Laps","6 Laps","9","765.619","5","83.56","73.241","71.942","15.299999999999999","0","1997 Mazda Miata","Naples FL","FLA","505135","blue","Newports/ Soul Glo","RG 7"
"Jeff LaBounty","33","23","0","SM-T","5","4","4 Laps","","DNF","10 Laps","5","452.199","4","81.722","74.888","67.669","8.5","0","2003 Mazda Miata","Cape Coral FL","CFR","290066_1","Blue","RG 7"
"Alexander Ofner","34","24","40","SM-T","24","20","1 Lap","","DNF","11 Laps","4","379.723","3","84.176","72.705","64.468","6.8","0","1999 Mazda Miata","Naples FL","CFR","626797","Black","www.AutoHausNaples.com","RG 7"
"Doug Williams","35","5","151","SM","9","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","""Autotechnik, Treasure Coast Miata""","RG 7"
"Alfred Goenner","36","25","9","SM-T","23","19","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Naples FL","CFR","489607","White","RG 7"
