"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Group 1 - 20-R-8239","1073742112","Sprint Race 1 - Non-Contingency- OFFICIAL","Race","2020-10-17 18:15:00 UTC","2020-10-17 17:35:56 UTC","PROVISIONAL","16","https://racehero.io/events/cfr-season-finale-2020/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"H Neil Lund","1","1","63","SRF3","2","2","","","","0","16","1239.108","5","75.881","80.653","79.025","27.2","0","1984 SCCA SRF3","Longwood FL","CFR","204744_1","Blue","PM Racing","RG 1"
"Mike Bakinowski","2","2","39","SRF3","1","1","0.114","","0.114","0.114","16","1239.222","3","76.2","80.315","79.017","27.2","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 1"
"Wade White","3","3","92","SRF3","4","4","5.792","","5.906","5.906","16","1245.014","4","76.39","80.115","78.65","27.2","0","2002 SCCA SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","RG 1"
"Bill Cullen","4","4","6","SRF3","6","6","9.226","","15.132","15.132","16","1254.24","7","77.308","79.164","78.071","27.2","0","1988 SCCA SRF3","Merritt Island FL","CFR","143981","Red","Ajax Tools","RG 1"
"Gregory Falcone","5","5","97","SRF3","3","3","0.423","","15.555","15.555","16","1254.663","6","76.373","80.133","78.045","27.2","0","1996 SCCA SRF3","Sarasota FL","SJR","315635","Blue/white","Omeza: Omega-3 Oil Spray","RG 1"
"Richard Harris","6","6","29","SRF3","5","5","0.381","","15.936","15.936","16","1255.044","14","76.987","79.494","78.021","27.2","0","2004 SCCA SRF3","Holmes Bch FL","CFR","479864","yellow","RG 1"
"Wayne Hussey","7","1","36","EP","7","1","49.075","","1:05.011","0","16","1304.119","15","79.421","77.058","75.085","27.2","0","1987 Mazda RX7","W Palm Beach FL","CFR","343159","Silver/Black","HIGH RPM Motorsports","RG 1"
"Kenneth Marino","8","1","4","SRF","8","1","0.629","","1:05.640","0","16","1304.748","15","79.5","76.981","75.049","27.2","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","Lokey Mercedes - Infiniti","RG 1"
"Jeffry Stein","9","1","176","FP","10","2","7.294","","1:12.934","0","16","1312.042","9","80.595","75.935","74.632","27.2","0","1980 VW Scirocco","Oviedo FL","CFR","221517","Blue","Alliant National Title Insurance Company","RG 1"
"David Boles","10","2","79","FP","9","1","1 Lap","","1 Lap","1 Lap","15","1242.066","6","81.428","75.158","73.909","25.5","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Boles Motorsports","RG 1"
