"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 7 - 20-R-8239","1073742111","Saturday Qualifying","Qualifying","2020-10-17 17:50:00 UTC","2020-10-17 18:10:20 UTC","PROVISIONAL","7","https://racehero.io/events/cfr-season-finale-2020/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"John Raudat","1","1","63","SM","3","1","","","","0","7","758.974","5","80.665","75.869","56.445","11.9","0","1997 Mazda Miata","Chester CN","NER","460476","Black","Rocket Retirement","RG 7"
"Jeff LaBounty","2","1","0","SM-T","14","7","0.385","","0.385","0","6","693.062","6","81.05","75.509","52.982","10.2","0","2003 Mazda Miata","Cape Coral FL","CFR","290066_1","Blue","RG 7"
"Jamie Tucker","3","2","55","SM-T","33","23","0.120","","0.505","39.518","6","732.58","3","81.17","75.397","50.124","10.2","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","RG 7"
"Cory Collum","4","3","115","SM-T","15","8","0.190","","0.695","0.095","6","693.157","6","81.36","75.221","52.975","10.2","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","""Autotechnik, Galaxy Auto Body""","RG 7"
"Mical Fountain","5","4","101","SM-T","23","14","0.007","","0.702","12.719","6","705.781","6","81.367","75.215","52.027","10.2","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/ Autotechnik/ Angry Tomato Racing","RG 7"
"Doug Williams","6","2","151","SM","6","2","0.411","","1.113","2 Laps","5","586.691","4","81.778","74.837","52.157","8.5","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","""Autotechnik, Treasure Coast Miata""","RG 7"
"Bill Squillace","7","5","15","SM-T","16","9","0.107","","1.220","5.718","6","698.78","3","81.885","74.739","52.549","10.2","0","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black gre","AUTO TECHNIK/ Treasure coast Miata","RG 7"
"Joe Sumasky","8","6","12","SM-T","18","10","0.168","","1.388","10.733","6","703.795","6","82.053","74.586","52.174","10.2","0","1999 Mazda Miata","Lehigh acres FL","CFR","471003","Blue","Autotechnik","RG 7"
"Wesley Saunders","9","7","11","SM-T","10","5","0.281","","1.669","1.644","6","694.706","6","82.334","74.331","52.857","10.2","0","2001 Mazda Miata","Hobe Sound FL","CFR","336377_1","black/green","Treasure Coast Miata","RG 7"
"Trace Hance","10","8","53","SM-T","36","","0.003","","1.672","35.246","3","728.308","3","82.337","74.329","25.209","5.1","0","2000 Mazda Miata","Naples FL","CFR","410052","Gulf Blue and O","Quest Racing","RG 7"
