"Event ID","Event Name","Started At","Ended At"
"2406-2501-2147483701-20201016","CFR Season Finale 2020","2020-10-16 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1829","SIR Club Course","2501","SIR Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 6 - 20-R-8239","1073742124","Sprint Race 2 - Non-Contingency - OFFICIAL","Race","2020-10-18 14:30:00 UTC","2020-10-18 14:50:00 UTC","PROVISIONAL","15","https://racehero.io/events/cfr-season-finale-2020/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Barry Burgoon","1","1","7","ITS","2","1","","","","0","15","1207.468","8","79.085","77.385","76.027","25.5","0","1999 Mazda Miata","Winter Haven FL","CFR","300865_1","Orange/Gray","Visual Images/ ISC Racing","RG 6"
"Denny Hightower","2","2","32","ITS","4","3","7.387","","7.387","7.387","15","1214.855","14","79.506","76.975","75.565","25.5","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 6"
"Bruce Andersen","3","3","73","ITS","3","2","0.088","","7.475","7.475","15","1214.943","6","79.757","76.733","75.559","25.5","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 6"
"Carlitos Diaz","4","1","10","R2","6","1","17.274","","24.749","0","15","1232.217","11","80.849","75.697","74.5","25.5","0","2017 Mazda  MX5","Trujillo Alto PR","GPR","532038","White","CG Racing Team","RG 6"
"Matthew Fritz","5","1","14","ITR","12","3","14.646","","39.395","0","15","1246.863","13","80.61","75.921","73.625","25.5","0","1993 BMW 325i","Orlando FL","CFR","612912","black and green","Cost of doing Business racing","RG 6"
"Bryan Eiroa","6","1","78","ITA","7","1","0.431","","39.826","0","15","1247.294","10","81.575","75.023","73.599","25.5","0","1997 Mazda Miata","Miami FL","FLA","551442","Green","Rocket Trailers/ AutoTechnik/ Apex Alignment/ Interstate Batteries PR","RG 6"
"Mark Paterniti","7","4","72","ITS","9","5","22.058","","1:01.884","1:01.884","15","1269.352","14","81.799","74.818","72.32","25.5","0","1986 Mazda RX7","Daytona Bch FL","CFR","440780","BLACK","Florida Door & Supply Racing","RG 6"
"Harold West","8","5","99","ITS","8","4","1.101","","1:02.985","1:02.985","15","1270.453","12","83.259","73.506","72.258","25.5","0","Mazda RX7","Apopka FL","CFR","415043","White","RG 6"
"Richard Traenkner","9","2","147","ITR","10","1","2.048","","1:05.033","25.638","15","1272.501","14","82.583","74.107","72.141","25.5","0","1994 BMW 325i","Saint Cloud FL","CFR","614423","Silver","RG 6"
"Todd Johnson","10","6","12","ITS","14","6","11.536","","1:16.569","1:16.569","15","1284.037","11","84.046","72.817","71.493","25.5","0","1987 BMW 325i","Clermont FL","CFR","614424","Blue/Yellow","Johnson Construction Group LLC","RG 6"
"Anthony DePietto (Q R1)","11","2","51","ITA","13","2","1 Lap","","1 Lap","1 Lap","14","1211.785","5","84.804","72.166","70.706","23.8","0","1996 Mazda Miata","Ft Lauderdale FL","FLA","503813","blue","Straton Oakmont","RG 6"
"Brian Bennett","12","3","88","ITR","11","2","15.886","","1 Lap","1 Lap","14","1227.671","12","83.454","73.334","69.791","23.8","0","1992 Honda Prelude","Clearwater FL","CFR","576061","White","BENNETT ENGINEERED MOTOR SPORTS","RG 6"
"Ernest Taylor","13","3","69","ITA","18","4","7.975","","1 Lap","1 Lap","14","1235.646","8","85.394","71.668","69.34","23.8","0","1997 Mazda Miata","Cudjoe Key FL","CFR","355262","Purple","The Fullers Ins.","RG 6"
"Steve Knob","14","4","77","ITA","19","5","5.273","","1 Lap","1 Lap","14","1240.919","14","86.309","70.908","69.046","23.8","0","1991 Mazda Miata","Stuart FL","CFR","435849","Lt Blue/Orange","Quest Racing","RG 6"
"Eric Moye","15","1","07","IT7","21","1","0.461","","1 Lap","0","14","1241.38","14","87.105","70.26","69.02","23.8","0","1982 Mazda RX7","Longwood FL","CFR","478911","White","Moye Boy Racing","RG 6"
"Phil Adams","16","5","68","ITA","22","7","1.837","","1 Lap","1 Lap","14","1243.217","7","86.924","70.406","68.918","23.8","0","1990 Mazda Miata","Port Orange FL","CFR","413538","Red","RG 6"
"Joseph Smoot","17","6","152","ITA","20","6","7.765","","1 Lap","3.688","14","1250.982","9","86.184","71.011","68.49","23.8","0","1992 Mazda Miata","Avon Park  FL","CFR","286882","Black","RG 6"
"Mike McCormick","18","1","23","ITB","23","1","1 Lap","","2 Laps","0","13","1181.736","6","87.413","70.012","67.325","22.099999999999998","0","1995 VW Jetta","Merritt Island FL","CFR","332166","Gray","Cato Steel","RG 6"
"Miki Moerwald","19","1","47","ITC","24","1","39.903","","2 Laps","0","13","1221.639","11","91.895","66.598","65.126","22.099999999999998","0","1980 VW Rabbit","Clearwater FL","CFR","227533","Red/Silver/Bleu","REDHARERACING","RG 6"
"David Perez","20","1","4","R1","5","2","2 Laps","","4 Laps","0","11","895.859","6","80.042","76.46","75.146","18.7","0","1997 Mustang Cobra","San Juan PR","GPR","249900","Yel/Blk","DJP RACING","RG 6"
"John Macgowan","21","7","111","ITA","17","3","9 Laps","","DNF","13 Laps","2","214.194","2","101.473","60.312","57.144","3.4","0","2005 Mazda 3","Trinity FL","FLA","527154","Blue","Deep Breath In LLC","RG 6"
"John Rucker","22","7","46","ITS","16","7","1 Lap","","DNF","14 Laps","1","117.216","1","113.093","54.115","52.211","1.7","0","1999 Mazda Miata","Ormond Bch FL","CFR","280917","Orange","Apex Solutions Group","RG 6"
"Pat Simpson","23","2","156","R1","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3 ","Silver Springs FL","CFR","237705","Red/WH/Blu","SSA Industries","RG 6"
"Ken Weeks","24","1","52","ITEZ","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325i","Grant FL","CFR","444105","Black/Grey","RG 6"
"Jorge Chavarria","25","2","06","ITB","25","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Protege","Casselberry FL","FLA","556984","Purple","Dynasty Automotive","RG 6"
