"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","X30 SR/FORMULA 125 OPEN SR/VETERAN/ROK SR","1073743751","EVEN NUMBERS QUALIFYING PRACTICE","Qualifying","2017-12-08 03:51:00 UTC","2017-12-08 03:59:38 UTC","PROVISIONAL","10","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"ESHAN PIERIS","1","1","316","X30 SR","14","","","","","0","7","505.091","5","49.49","87.509","60.02","8.421","1","SRI LANKA","RL KARTING RACING TEAM"
"LI MING YANG","2","2","308","X30 SR","6","3","","","0.379","4.297","10","509.388","9","49.869","86.844","85.02","12.03","2","CHINA","MARS RACING TEAM"
"BILLY FENG BIN BIN","3","1","310","F125 SR OPEN","9","2","","","0.572","0","10","512.323","8","50.062","86.509","84.533","12.03","2","HONGKONG","APEX RACING TEAM"
"ZAHIR ALI","4","1","306","F125 SR OPEN / X30 SR","4","2","","","0.645","0","10","510.858","8","50.135","86.383","84.775","12.03","2","INDONESIA","PRODIGY RACING TEAM"
"AO CHI WANG","5","2","338","F125 SR OPEN","2","1","","","0.656","13.875","10","526.198","7","50.146","86.364","82.304","12.03","2","MACAO"
"LEE FU KWAN FREDERIC","6","3","324","X30 SR","5","2","","","0.681","12.548","10","517.639","9","50.171","86.321","83.664","12.03","2","HONG KONG","GV MOTORSPORTS"
"ALAN SAW","7","4","330","X30 SR","13","4","","","0.782","7.645","10","512.736","8","50.272","86.147","84.465","12.03","2","MALAYSIA","PRODIGY RACING TEAM"
"ZHANG HAOPENG","8","2","304","F125 SR OPEN / X30 SR","1","1","","","0.795","7 Laps","3","165.968","2","50.285","86.125","78.283","3.609","1","CHINA","MARS RACING TEAM"
"LIANG YAN","9","3","302","F125 SR OPEN / X30 SR","15","","","","0.935","9.31","7","520.168","6","50.425","85.886","58.28","8.421","2","CHINA","MARS RACING TEAM"
"HO VUI CTZE","10","1","322","ROK GP","12","1","","","0.959","0","10","521.785","9","50.449","85.845","83.0","12.03","2","SINGAPORE","KARTMASTER RACING TEAM"
"RAYMONG CUDALA","11","4","328","F125 SR OPEN / X30 SR","8","4","","","1.029","4.392","9","515.25","7","50.519","85.726","75.647","10.827","1","PHILIPPINES","APEX RACING TEAM"
"CHOI KIN WA","12","5","336","F125 SR OPEN / X30 SR","16","","","","1.111","17.597","6","528.455","5","50.601","85.587","49.171","7.218","1","MACAO"
"ZHOU JIANSHENG","13","5","326","X30 SR","3","1","","","1.250","18.599","10","523.69","9","50.74","85.353","82.698","12.03","2","CHINA","CKS RACING TEAM"
"FREDDY NUMAN LAWAN","14","1","332","F125 SR OPEN / VETERAN","11","1","","","1.385","0","7","362.366","7","50.875","85.126","83.66","8.421","2","MALAYSIA","M&D RACING TEAM"
"YU KUN PEN","15","6","318","F125 SR OPEN / X30 SR","7","3","","","1.675","1 Lap","9","485.46","9","51.165","84.644","80.289","10.827","2","CHINESE TAIPEI","D2 RACING TEAM"
"ELAINE CHEE","16","1","320","F125 SR OPEN/ROK","10","1","","","3.427","0","9","498.195","9","52.917","81.841","78.237","10.827","2","SINGAPORE","KARTMASTER RACING TEAM"
"ROYCE YU","17","7","340","F125 SR OPEN / X30 SR","0","","","","","10 Laps","0","121.917","0","0.0","0.0","0.0","0.0","1","CHINA","PIERS SEXTON RACING TEAM"
