"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","MACAO CUP","1073743700","FINAL","Race","2017-12-10 07:15:00 UTC","2017-12-10 07:38:15 UTC","PROVISIONAL","25","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"ALESSIO PICCINI","1","1","7","MACAO CUP","1","1","","","","0","25","1191.651","4","46.159","93.824","90.857","30.075","0","ITALY","TONYKART RACING TEAM"
"CHAN KWOK CHING","2","2","23","MACAO CUP","3","3","","","22.146","22.146","25","1213.797","5","47.083","91.982","89.199","30.075","0","HONG KONG","ADVANCE RACING"
"CHAN CHEUK HIN","3","3","8","MACAO CUP","4","4","","","25.052","25.052","25","1216.703","5","47.33","91.502","88.986","30.075","0","HONG KONG","SOLAR RACING TEAM"
"CHEONG CHI HOU","4","4","13","MACAO CUP","2","2","","","27.160","27.16","25","1218.811","7","47.412","91.344","88.832","30.075","0","MACAO","SOLAR RACING TEAM"
"DIAS BRAD HAGEN","5","5","21","MACAO CUP","5","5","","","27.895","27.895","25","1219.546","4","47.205","91.745","88.779","30.075","0","INDIA","SOLAR RACING TEAM"
"LIAO YANG","6","6","10","MACAO CUP","18","18","","","29.180","29.18","25","1220.831","4","47.025","92.096","88.685","30.075","0","CHINESE TAIPEI"
"YASUO SENNA IRIAWAN","7","7","9","MACAO CUP","9","9","","","38.033","38.033","25","1229.684","13","47.27","91.618","88.047","30.075","0","INDONESIA","RED WHITE RACING"
"LAM TO","8","8","19","MACAO CUP","8","8","","","39.178","39.178","25","1230.829","3","47.419","91.33","87.965","30.075","0","HONG KONG","SOLAR RACING TEAM"
"CHAN WAI SHING CHRIS","9","9","20","MACAO CUP","10","10","","","40.195","40.195","25","1231.846","3","47.278","91.603","87.892","30.075","0","HONG KONG","ADVANCE RACING"
"LAM KAM SAN","10","10","22","MACAO CUP","11","11","","","49.908","49.908","25","1241.559","15","47.802","90.599","87.205","30.075","0","MACAO"
"JOAO AFONSO","11","11","1","MACAO CUP","17","17","","","1 Lap","2.968","24","1194.619","4","47.88","90.451","87.006","28.872","0","MACAO","CKS RACING TEAM"
"LEONG KIN ON","12","12","12","MACAO CUP","13","13","","","6 Laps","6 Laps","19","958.947","5","48.335","89.6","85.808","22.857","0","MACAO"
"HON WING LUN","13","13","26","MACAO CUP","16","16","","","7 Laps","7 Laps","18","907.035","5","47.932","90.353","85.944","21.654","0","HONG KONG","SOLAR RACING TEAM"
"TANG CHI MING TOMMY","14","14","16","MACAO CUP","14","14","","","8 Laps","8 Laps","17","860.853","4","48.314","89.639","85.524","20.451","0","HONG KONG","ADVANCE RACING"
"TU CHUNG SHENG","15","15","25","MACAO CUP","12","12","","","10 Laps","10 Laps","15","771.292","7","48.382","89.513","84.225","18.045","0","CHINESE TAIPEI"
"CHUA PENG CHEW","16","16","6","MACAO CUP","15","15","","","11 Laps","11 Laps","14","722.655","3","49.128","88.153","83.901","16.842","0","SINGAPORE","ELEMENT MOTORSPORT"
"MA JUN","17","17","29","MACAO CUP","20","20","","","11 Laps","11 Laps","14","728.133","8","48.964","88.449","83.269","16.842","0","CHINA","FREE RACING"
"NG KAR LEUNG PATRICK","18","18","17","MACAO CUP","23","","","","13 Laps","13 Laps","12","677.883","4","47.686","90.819","76.665","14.436","1","HONG KONG","SOLAR RACING TEAM"
"MICHAEL JORDAN","19","19","4","MACAO CUP","22","22","","","14 Laps","14 Laps","11","582.403","6","49.665","87.2","81.797","13.233","0","PHILIPPINES","JORDAN RACING TEAM"
"SIMON TAN","20","20","3","MACAO CUP","21","21","","","17 Laps","17 Laps","8","426.013","3","49.035","88.321","81.327","9.624","0","THAILAND","SIMON RACING TEAM"
"CHAN KAI TO","21","21","15","MACAO CUP","19","19","","","20 Laps","20 Laps","5","277.883","4","49.519","87.457","77.925","6.015","0","HONG KONG","SOLAR RACING TEAM"
"SHIU TING HAU","22","22","11","MACAO CUP","6","6","","","24 Laps","24 Laps","1","73.165","1","49.906","86.779","59.192","1.203","0","CHINESE TAIPEI"
"PU JUNJIN","23","23","27","MACAO CUP","7","7","","","24 Laps","24 Laps","1","73.597","1","50.102","86.44","58.845","1.203","0","CHINA","CKS RACING TEAM"
"MA QINGHUA","24","24","28","MACAO CUP","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHINA","FREE RACING"
