"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","MACAO CUP","1073743699","PRE FINAL","Race","2017-12-10 02:15:00 UTC","2017-12-10 02:34:07 UTC","PROVISIONAL","17","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"ALESSIO PICCINI","1","1","7","MACAO CUP","1","1","","","","0","17","827.389","4","45.933","94.285","88.983","20.451","0","ITALY","TONYKART RACING TEAM"
"MA QINGHUA","2","2","28","MACAO CUP","3","3","","","10.958","10.958","17","838.347","5","46.288","93.562","87.82","20.451","0","CHINA","FREE RACING"
"CHAN KWOK CHING","3","3","23","MACAO CUP","4","4","","","15.198","15.198","17","842.587","7","46.977","92.19","87.378","20.451","0","HONG KONG","ADVANCE RACING"
"CHEONG CHI HOU","4","4","13","MACAO CUP","5","5","","","18.197","18.197","17","845.586","8","47.277","91.605","87.068","20.451","0","MACAO","SOLAR RACING TEAM"
"CHAN CHEUK HIN","5","5","8","MACAO CUP","12","12","","","18.869","18.869","17","846.258","3","46.97","92.204","86.999","20.451","0","HONG KONG","SOLAR RACING TEAM"
"SHIU TING HAU","6","6","11","MACAO CUP","8","8","","","19.174","19.174","17","846.563","3","46.93","92.282","86.968","20.451","0","CHINESE TAIPEI"
"DIAS BRAD HAGEN","7","7","21","MACAO CUP","2","2","","","20.224","20.224","17","847.613","4","47.257","91.644","86.86","20.451","0","INDIA","SOLAR RACING TEAM"
"PU JUNJIN","8","8","27","MACAO CUP","6","6","","","20.799","20.799","17","848.188","9","47.242","91.673","86.801","20.451","0","CHINA","CKS RACING TEAM"
"YASUO SENNA IRIAWAN","9","9","9","MACAO CUP","10","10","","","22.046","22.046","17","849.435","4","46.862","92.416","86.674","20.451","0","INDONESIA","RED WHITE RACING"
"LAM TO","10","10","19","MACAO CUP","7","7","","","28.584","28.584","17","855.973","4","47.397","91.373","86.012","20.451","0","HONG KONG","SOLAR RACING TEAM"
"CHAN WAI SHING CHRIS","11","11","20","MACAO CUP","19","19","","","30.185","30.185","17","857.574","4","47.015","92.115","85.851","20.451","0","HONG KONG","ADVANCE RACING"
"LAM KAM SAN","12","12","22","MACAO CUP","13","13","","","32.648","32.648","17","860.037","14","47.829","90.548","85.605","20.451","0","MACAO"
"TU CHUNG SHENG","13","13","25","MACAO CUP","20","20","","","36.693","36.693","17","864.082","5","47.8","90.603","85.204","20.451","0","CHINESE TAIPEI"
"LEONG KIN ON","14","14","12","MACAO CUP","9","9","","","37.197","37.197","17","864.586","4","47.514","91.148","85.155","20.451","0","MACAO"
"HON WING LUN","15","15","26","MACAO CUP","16","16","","","1 Lap","1 Lap","16","825.417","6","47.98","90.263","83.949","19.248","0","HONG KONG","SOLAR RACING TEAM"
"TANG CHI MING TOMMY","16","16","16","MACAO CUP","15","15","","","1 Lap","4.338","16","831.727","6","48.366","89.542","83.312","19.248","0","HONG KONG","ADVANCE RACING"
"CHAN KAI TO","17","17","15","MACAO CUP","21","21","","","1 Lap","13.174","16","840.563","5","48.912","88.543","82.436","19.248","0","HONG KONG","SOLAR RACING TEAM"
"NG KAR LEUNG PATRICK","18","18","17","MACAO CUP","11","11","","","2 Laps","2 Laps","15","764.286","4","47.68","90.831","84.997","18.045","0","HONG KONG","SOLAR RACING TEAM"
"SIMON TAN","19","19","3","MACAO CUP","23","23","","","4 Laps","4 Laps","13","686.28","4","48.843","88.668","82.037","15.639","0","THAILAND","SIMON RACING TEAM"
"CHUA PENG CHEW","20","20","6","MACAO CUP","22","22","","","5 Laps","5 Laps","12","637.479","10","49.076","88.247","81.524","14.436","0","SINGAPORE","ELEMENT MOTORSPORT"
"MICHAEL JORDAN","21","21","4","MACAO CUP","18","18","","","6 Laps","6 Laps","11","603.397","4","49.008","88.369","78.951","13.233","0","PHILIPPINES","JORDAN RACING TEAM"
"JOAO AFONSO","22","22","1","MACAO CUP","17","17","","","9 Laps","9 Laps","8","426.275","4","47.451","91.269","81.277","9.624","0","MACAO","CKS RACING TEAM"
"LIAO YANG","23","23","10","MACAO CUP","14","14","","","10 Laps","10 Laps","7","374.695","3","47.069","92.01","80.907","8.421","0","CHINESE TAIPEI"
"MA JUN","24","24","29","MACAO CUP","0","","","","17 Laps","17 Laps","0","37.099","0","0.0","0.0","0.0","0.0","0","CHINA","FREE RACING"
