"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","MINI ROK","1073743735","QUALIFYING HEAT 1","Race","2017-12-08 06:10:00 UTC","2017-12-08 06:24:04 UTC","PROVISIONAL","7","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"CHRISTIAN HO","1","1","612","MINIROK","2","2","","","","0","7","400.932","6","56.808","76.236","75.613","8.421","0","SINGAPORE","IS RACING TEAM"
"AKSHAY BOHRA","2","2","608","MINIROK","4","4","","","0.456","0.456","7","401.388","2","56.713","76.363","75.527","8.421","0","SINGAPORE","IS RACING TEAM"
"ZACH DAVID","3","3","601","MINIROK","7","7","","","1.052","1.052","7","401.984","6","56.511","76.636","75.415","8.421","0","PHILIPPINES","VS RACING TEAM"
"CUI YUANPU","4","4","602","MINIROK","9","9","","","1.167","1.167","7","402.099","2","56.69","76.394","75.393","8.421","0","CHINA","MARS RACING TEAM"
"TASANAPOL INTRAPHUVASAK","5","5","615","MINIROK","3","3","","","1.538","1.538","7","402.47","6","56.425","76.753","75.324","8.421","0","THAILAND","IS RACING TEAM"
"NICOLE MUZAYYIN","6","6","614","MINIROK","6","6","","","1.655","1.655","7","402.587","2","56.697","76.385","75.302","8.421","0","SINGAPORE","IS RACING TEAM"
"LUO ZIJUN","7","7","619","MINIROK","10","10","","","2.188","2.188","7","403.12","5","56.985","75.999","75.202","8.421","0","CHINA","XINGANG RACING TEAM"
"ANSON LIAO","8","8","613","MINIROK","8","8","","","3.498","3.498","7","404.43","5","56.66","76.435","74.959","8.421","0","CHINA","CKS RACING TEAM"
"SACHEN SMITH","9","9","624","MINIROK","15","15","","","3.563","3.563","7","404.495","5","56.515","76.631","74.947","8.421","0","PHILIPPINES","RGB RACING TEAM"
"YEH RUIHENG","10","10","622","MINIROK","5","5","","","4.910","4.91","7","405.842","5","57.072","75.883","74.698","8.421","0","CHINA","MARS RACING TEAM"
"XIE WING LAM GERRARD","11","11","609","MINIROK","13","13","","","5.001","5.001","7","405.933","5","56.644","76.456","74.681","8.421","0","HONG KONG","EXTREME SPEEDWAY RACING TEAM"
"JOHARRY SUBA","12","12","611","MINIROK","11","11","","","5.139","5.139","7","406.071","5","56.871","76.151","74.656","8.421","0","PHILIPPINES","VS RACING TEAM"
"ENZO TARNVANICHKUL","13","13","607","MINIROK","12","12","","","5.207","5.207","7","406.139","6","56.855","76.173","74.643","8.421","0","THAILAND","IS RACING TEAM"
"ALEX ROSE","14","14","621","MINIROK","18","18","","","5.289","5.289","7","406.221","6","56.864","76.161","74.628","8.421","0","CHINA","XINGANG RACING TEAM"
"KU CHUN HEI KURT","15","15","620","MINIROK","14","14","","","6.755","6.755","7","407.687","5","57.036","75.931","74.36","8.421","0","MACAO","SOLAR RACING TEAM"
"WILLIAM JOHN RILEY GO","16","16","603","MINIROK","16","16","","","9.651","9.651","7","410.583","6","57.514","75.3","73.835","8.421","0","PHILIPPINES","EDGESPORT RACING TEAM"
"JACOB ETHAN LAUTER","17","17","617","MINIROK","21","21","","","10.567","10.567","7","411.499","7","57.492","75.329","73.671","8.421","0","MALAYSIA","PRODIGY RACING TEAM"
"GRIFFIN PEEBLES","18","18","623","MINIROK","20","20","","","11.017","11.017","7","411.949","3","57.576","75.219","73.591","8.421","0","PHILIPPINES","RGB RACING TEAM"
"NIKITA BEDRIN","19","19","616","MINIROK","1","1","","","11.596","11.596","7","412.528","2","56.51","76.638","73.487","8.421","0","RUSSIA","MARS RACING TEAM"
"LEUNG LING CHUNG","20","20","626","MINIROK","22","22","","","16.279","16.279","7","417.211","3","58.453","74.09","72.663","8.421","0","HONG KONG","SOLAR RACING TEAM"
"MAOURI SIMON","21","21","618","MINIROK","17","17","","","16.992","16.992","7","417.924","7","57.328","75.544","72.539","8.421","0","INDONESIA","TKM RACING INDONESIA"
"LIU RULQI","22","22","610","MINIROK","19","19","","","19.525","19.525","7","420.457","7","57.826","74.894","72.102","8.421","0","CHINA","SIMON RACING TEAM"
