"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","X30 SR/FORMULA 125 OPEN SR/VETERAN/ROK SR","1073743750","ODD NUMBERS QUALIFYING PRACTICE","Qualifying","2017-12-08 03:38:00 UTC","2017-12-08 03:45:54 UTC","PROVISIONAL","10","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"JACOB ANG","1","1","303","F125 SR OPEN / X30 SR","1","1","","","","0","8","406.393","7","49.385","87.695","85.253","9.624","1","PHILIPPINES","SAN MIGUEL CORP RACING TEAM"
"PU JUNJIN","2","2","311","F125 SR OPEN / X30 SR","3","3","","","0.220","4.369","8","410.762","6","49.605","87.306","84.347","9.624","1","CHINA","CKS RACING TEAM"
"JENSON CHEN","3","1","313","X30 SR","8","3","","","0.306","0","8","416.485","5","49.691","87.155","83.188","9.624","1","CHINA","CKS RACING TEAM"
"LAI HERMES","4","2","319","X30 SR","20","8","","","0.414","1 Lap","7","399.319","5","49.799","86.966","75.918","8.421","1","MACAO","ADVANCE RACING TEAM"
"FLYNN JACKES","5","3","307","F125 SR OPEN / X30 SR","16","7","","","0.425","14.253","8","420.646","7","49.81","86.946","82.365","9.624","1","AUSTRALIA","PIERS SEXTON RACING TEAM"
"MIKEY JORDAN","6","4","305","F125 SR OPEN / X30 SR","12","5","","","0.427","16.258","8","422.651","6","49.812","86.943","81.974","9.624","1","PHILIPPINES","JORDAN RACING TEAM"
"LEUNG PUI CHIU","7","1","329","F125 VET OPEN","19","2","","","0.487","0","9","499.144","7","49.872","86.838","78.088","10.827","1","HONG KONG","ADVANCE RACING TEAM"
"JOHN DIZON","8","5","333","F125 SR OPEN / X30 SR","18","8","","","0.499","37.894","8","444.287","5","49.884","86.817","77.982","9.624","1","PHILIPPINES","EDGESPORT RACING TEAM"
"JOAO AFONSO","9","6","301","F125 SR OPEN / X30 SR","9","4","","","0.518","1 Lap","7","368.039","5","49.903","86.784","82.371","8.421","1","MACAO","CKS RACING TEAM"
"ADONNIS HUNG","10","7","317","F125 SR OPEN / X30 SR","14","6","","","0.669","21.653","8","428.046","7","50.054","86.523","80.941","9.624","1","HONG KONG","GV MOTORSPORTS"
"BORIS YEUNG","11","3","309","X30 SR","4","1","","","0.779","1 Lap","7","363.431","5","50.164","86.333","83.415","8.421","1","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"CARSON TANG","12","4","327","X30 SR","17","7","","","0.786","1:20.25","9","496.735","6","50.171","86.321","78.467","10.827","1","HONG KONG","GV MOTORSPORTS"
"FENG YULI","13","8","323","F125 SR OPEN / X30 SR","2","2","","","0.813","1:51.922","10","518.315","7","50.198","86.274","83.555","12.03","1","CHINA","MARS RACING TEAM"
"GAO YU JIA","14","5","335","X30 SR","10","4","","","0.838","56.7","9","473.185","9","50.223","86.231","82.372","10.827","1","CHINA","FREE RACING TEAM"
"ALEXANDER MUI","15","1","321","F125 SR OPEN/ROK GP/F125 VET OPEN","11","1","","","0.916","0","9","477.278","3","50.301","86.098","81.666","10.827","1","HONG KONG","KARTMASTER RACING TEAM"
"DIEGO MACAPAGAL","16","1","339","F125 SR OPEN","5","1","","","0.985","0","9","475.506","4","50.37","85.98","81.97","10.827","1","PHILIPPINES","AEROMED RACING TEAM"
"LARCO CORTEZ","17","6","315","X30 SR","6","2","","","1.784","1 Lap","7","376.448","3","51.169","84.637","80.531","8.421","1","PHILIPPINES","FORMULA E RACING TEAM"
"ARVIN DRUECO","18","7","341","X30 SR","13","5","","","1.928","3 Laps","5","277.577","4","51.313","84.4","78.011","6.015","1","PHILIPPINES","EDGESPORT RACING TEAM"
"WONG KING CHI","19","8","325","X30 SR","15","6","","","1.967","1:17.323","9","493.808","6","51.352","84.336","78.932","10.827","1","HONG KONG","GV MOTORSPORTS"
"ANTHONY JUNIOR BAISA","20","2","331","F125 VET OPEN","7","1","","","3.323","0 Laps","9","493.377","9","52.708","82.166","79.001","10.827","1","HONG KONG","APEX RACING TEAM"
