"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","X30 JR/FORMULA 125 OPEN JR","1073743711","FINAL","Race","2017-12-10 02:42:00 UTC","2017-12-10 03:00:23 UTC","PROVISIONAL","18","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"EDUARDO COSETENG","1","1","501","F125 JR OPEN / X30 JR","1","1","","","","0","18","893.66","14","49.143","88.126","87.23","21.654","0","PHILIPPINES","PIERS SEXTON RACING TEAM"
"OSCAR NG KOK TUNG","2","1","503","F125 JR OPEN","4","1","","","5.553","0","18","899.213","14","49.185","88.051","86.692","21.654","0","MALAYSIA","PRODIGY RACING TEAM"
"BIANCA BUSTAMANTE","3","2","518","F125 JR OPEN / X30 JR","2","2","","","6.023","6.023","18","899.683","6","49.457","87.567","86.647","21.654","0","PHILIPPINES","FORMULA E RACING TEAM"
"NIKHIL BOHRA","4","3","508","F125 JR OPEN / X30 JR","3","3","","","8.031","8.031","18","901.691","7","49.587","87.337","86.454","21.654","0","SINGAPORE","IS RACING TEAM"
"GU ZI YUE","5","4","516","F125 JR OPEN / X30 JR","5","4","","","10.705","10.705","18","904.365","10","49.615","87.288","86.198","21.654","0","CHINA","FREE RACING TEAM"
"CHEN YUEHENG","6","5","510","F125 JR OPEN / X30 JR","8","6","","","13.286","13.286","18","906.946","5","49.663","87.204","85.953","21.654","0","CHINA","ADVANCE RACING TEAM"
"CHEN YUETAI","7","6","509","F125 JR OPEN / X30 JR","6","5","","","16.584","16.584","18","910.244","12","49.883","86.819","85.641","21.654","0","CHINA","ADVANCE RACING TEAM"
"HUANG HANHONG","8","2","514","F125 JR OPEN","10","2","","","19.115","13.562","18","912.775","12","50.066","86.502","85.404","21.654","0","CHINA","SIMON RACING TEAM"
"DYLAN ARAMBULO","9","7","506","F125 JR OPEN / X30 JR","12","7","","","19.306","19.306","18","912.966","14","49.842","86.891","85.386","21.654","0","PHILIPPINES","EDGESPORT RACING TEAM"
"NANTHAN LU","10","1","515","X30 JR","7","1","","","23.251","0","18","916.911","5","50.202","86.267","85.019","21.654","0","CHINA","GV MOTORSPORTS"
"YUAN KAIGE","11","2","504","X30 JR","9","2","","","25.865","2.614","18","919.525","5","50.207","86.259","84.777","21.654","0","CHINA","XINGANG RACING TEAM"
"GONCALO MARIA ANTUNES FERREIRA","12","3","511","X30 JR","11","3","","","26.200","2.949","18","919.86","11","50.344","86.024","84.746","21.654","0","MACAO"
"LV WEILIN","13","4","513","X30 JR","13","4","","","35.177","11.926","18","928.837","13","50.815","85.227","83.927","21.654","0","CHINA","XINGANG RACING TEAM"
"DENG XUEER","14","5","507","X30 JR","14","5","","","39.705","16.454","18","933.365","8","50.554","85.667","83.52","21.654","0","CHINA","XINGANG RACING TEAM"
