"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","X30 SR/FORMULA 125 OPEN SR/VETERAN/ROK SR","1073743758","PREFINAL","Race","2017-12-09 07:05:00 UTC","2017-12-10 00:49:59 UTC","PROVISIONAL","18","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"ESHAN PIERIS","1","1","316","X30 SR","1","1","","","","0","18","901.334","9","49.597","87.32","86.488","21.654","0","SRI LANKA","RL KARTING RACING TEAM"
"JACOB ANG","2","1","303","F125 SR OPEN / X30 SR","4","2","","","0.156","0","18","901.49","10","49.683","87.169","86.473","21.654","0","PHILIPPINES","SAN MIGUEL CORP RACING TEAM"
"ROYCE YU","3","2","340","F125 SR OPEN / X30 SR","10","4","","","0.279","0.123","18","901.613","9","49.585","87.341","86.461","21.654","0","CHINA","PIERS SEXTON RACING TEAM"
"JENSON CHEN","4","2","313","X30 SR","3","2","","","2.457","2.457","18","903.791","4","49.788","86.985","86.253","21.654","0","CHINA","CKS RACING TEAM"
"FLYNN JACKES","5","3","307","F125 SR OPEN / X30 SR","2","1","","","7.270","7.114","18","908.604","5","49.995","86.625","85.796","21.654","0","AUSTRALIA","PIERS SEXTON RACING TEAM"
"BILLY FENG BIN BIN","6","1","310","F125 SR OPEN","9","1","","","9.645","0","18","910.979","7","49.769","87.018","85.572","21.654","0","HONGKONG","APEX RACING TEAM"
"LI MING YANG","7","3","308","X30 SR","6","3","","","10.609","10.609","18","911.943","4","50.116","86.416","85.482","21.654","0","CHINA","MARS RACING TEAM"
"BORIS YEUNG","8","4","309","X30 SR","7","4","","","10.754","10.754","18","912.088","9","49.913","86.767","85.468","21.654","0","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"JOAO AFONSO","9","4","301","F125 SR OPEN / X30 SR","15","7","","","10.920","10.764","18","912.254","11","49.986","86.64","85.453","21.654","0","MACAO","CKS RACING TEAM"
"MIKEY JORDAN","10","5","305","F125 SR OPEN / X30 SR","8","3","","","13.377","13.221","18","914.711","9","50.23","86.219","85.223","21.654","0","PHILIPPINES","JORDAN RACING TEAM"
"LAI HERMES","11","5","319","X30 SR","11","5","","","15.087","15.087","18","916.421","6","50.022","86.578","85.064","21.654","0","MACAO","ADVANCE RACING TEAM"
"GAO YU JIA","12","6","335","X30 SR","19","8","","","15.487","15.487","18","916.821","7","50.171","86.321","85.027","21.654","0","CHINA","FREE RACING TEAM"
"RAYMONG CUDALA","13","6","328","F125 SR OPEN / X30 SR","18","9","","","17.047","16.891","18","918.381","7","50.447","85.849","84.882","21.654","0","PHILIPPINES","APEX RACING TEAM"
"LEE FU KWAN FREDERIC","14","7","324","X30 SR","13","6","","","17.907","17.907","18","919.241","5","50.229","86.221","84.803","21.654","0","HONG KONG","GV MOTORSPORTS"
"ZHANG HAOPENG","15","7","304","F125 SR OPEN / X30 SR","34","14","","","22.317","22.161","18","923.651","7","49.921","86.753","84.398","21.654","0","CHINA","MARS RACING TEAM"
"ALAN SAW","16","8","330","X30 SR","17","7","","","23.126","23.126","18","924.46","10","50.317","86.07","84.324","21.654","0","MALAYSIA","PRODIGY RACING TEAM"
"ZAHIR ALI","17","8","306","F125 SR OPEN / X30 SR","27","12","","","23.687","23.531","18","925.021","6","50.514","85.735","84.273","21.654","0","INDONESIA","PRODIGY RACING TEAM"
"JOHN DIZON","18","9","333","F125 SR OPEN / X30 SR","12","5","","","24.889","24.733","18","926.223","9","50.692","85.434","84.164","21.654","0","PHILIPPINES","EDGESPORT RACING TEAM"
"AO CHI WANG","19","2","338","F125 SR OPEN","23","2","","","24.945","15.3","18","926.279","6","50.385","85.954","84.159","21.654","0","MACAO"
"ADONNIS HUNG","20","10","317","F125 SR OPEN / X30 SR","25","11","","","26.102","25.946","18","927.436","13","50.244","86.195","84.054","21.654","0","HONG KONG","GV MOTORSPORTS"
"CHOI KIN WA","21","11","336","F125 SR OPEN / X30 SR","29","13","","","28.372","28.216","18","929.706","6","50.208","86.257","83.848","21.654","0","MACAO"
"CARSON TANG","22","9","327","X30 SR","21","10","","","28.519","28.519","18","929.853","7","50.265","86.159","83.835","21.654","0","HONG KONG","GV MOTORSPORTS"
