"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","X30 SR/FORMULA 125 OPEN SR/VETERAN/ROK SR","1073743759","FINAL","Race","2017-12-10 03:17:00 UTC","2017-12-10 03:43:55 UTC","PROVISIONAL","24","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"ESHAN PIERIS","1","1","316","X30 SR","1","1","","","","0","24","1197.507","6","49.522","87.452","86.796","28.872","0","SRI LANKA","RL KARTING RACING TEAM"
"ROYCE YU","2","1","340","F125 SR OPEN / X30 SR","4","2","","","6.134","0","24","1203.641","6","49.591","87.33","86.354","28.872","0","CHINA","PIERS SEXTON RACING TEAM"
"JACOB ANG","3","2","303","F125 SR OPEN / X30 SR","2","1","","","6.207","0.073","24","1203.714","6","49.493","87.503","86.349","28.872","0","PHILIPPINES","SAN MIGUEL CORP RACING TEAM"
"FLYNN JACKES","4","3","307","F125 SR OPEN / X30 SR","5","3","","","9.185","3.051","24","1206.692","5","49.675","87.183","86.136","28.872","0","AUSTRALIA","PIERS SEXTON RACING TEAM"
"JENSON CHEN","5","2","313","X30 SR","3","2","","","10.485","10.485","24","1207.992","5","49.586","87.339","86.043","28.872","0","CHINA","CKS RACING TEAM"
"LI MING YANG","6","3","308","X30 SR","7","3","","","12.571","12.571","24","1210.078","5","49.703","87.134","85.895","28.872","0","CHINA","MARS RACING TEAM"
"BORIS YEUNG","7","4","309","X30 SR","8","4","","","19.061","19.061","24","1216.568","9","49.756","87.041","85.436","28.872","0","UNITED KINGDOM","PIERS SEXTON RACING TEAM"
"JOAO AFONSO","8","4","301","F125 SR OPEN / X30 SR","9","4","","","19.220","13.086","24","1216.727","7","49.794","86.974","85.425","28.872","0","MACAO","CKS RACING TEAM"
"BILLY FENG BIN BIN","9","1","310","F125 SR OPEN","6","1","","","19.807","0","24","1217.314","13","50.191","86.286","85.384","28.872","0","HONGKONG","APEX RACING TEAM"
"PU JUNJIN","10","5","311","F125 SR OPEN / X30 SR","32","14","","","19.910","13.776","24","1217.417","5","49.609","87.299","85.377","28.872","0","CHINA","CKS RACING TEAM"
