"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","MINI ROK","1073743737","WARM UP","Practice","2017-12-09 01:43:00 UTC","2017-12-09 01:51:05 UTC","PROVISIONAL","9","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"CHRISTIAN HO","1","1","612","MINIROK","21","21","","","","0","7","429.72","4","55.996","77.341","70.547","8.421","1","SINGAPORE","IS RACING TEAM"
"NIKITA BEDRIN","2","2","616","MINIROK","3","3","","","0.174","1:29.946","9","519.666","8","56.17","77.102","75.004","10.827","1","RUSSIA","MARS RACING TEAM"
"TASANAPOL INTRAPHUVASAK","3","3","615","MINIROK","18","18","","","0.247","57.557","8","487.277","7","56.243","77.002","71.102","9.624","1","THAILAND","IS RACING TEAM"
"WILLIAM JOHN RILEY GO","4","4","603","MINIROK","12","12","","","0.305","58.214","8","487.934","5","56.301","76.922","71.006","9.624","1","PHILIPPINES","EDGESPORT RACING TEAM"
"MAOURI SIMON","5","5","618","MINIROK","4","4","","","0.318","1:33.389","9","523.109","3","56.314","76.904","74.511","10.827","1","INDONESIA","TKM RACING INDONESIA"
"ANSON LIAO","6","6","613","MINIROK","5","5","","","0.330","1:29.204","9","518.924","4","56.326","76.888","75.112","10.827","1","CHINA","CKS RACING TEAM"
"ALEX ROSE","7","7","621","MINIROK","1","1","","","0.360","1:29.396","9","519.116","9","56.356","76.847","75.084","10.827","1","CHINA","XINGANG RACING TEAM"
"ZACH DAVID","8","8","601","MINIROK","11","11","","","0.389","55.586","8","485.306","3","56.385","76.808","71.391","9.624","1","PHILIPPINES","VS RACING TEAM"
"YEH RUIHENG","9","9","622","MINIROK","6","6","","","0.457","1:33.494","9","523.214","8","56.453","76.715","74.496","10.827","1","CHINA","MARS RACING TEAM"
"AKSHAY BOHRA","10","10","608","MINIROK","15","15","","","0.486","57.29","8","487.01","3","56.482","76.676","71.141","9.624","1","SINGAPORE","IS RACING TEAM"
"NICOLE MUZAYYIN","11","11","614","MINIROK","20","20","","","0.501","1:00.249","8","489.969","4","56.497","76.655","70.711","9.624","1","SINGAPORE","IS RACING TEAM"
"JOHARRY SUBA","12","12","611","MINIROK","13","13","","","0.590","59.359","7","489.079","4","56.586","76.535","61.985","8.421","2","PHILIPPINES","VS RACING TEAM"
"CUI YUANPU","13","13","602","MINIROK","22","22","","","0.807","1:13.421","8","503.141","4","56.803","76.242","68.86","9.624","1","CHINA","MARS RACING TEAM"
"GRIFFIN PEEBLES","14","14","623","MINIROK","17","17","","","0.874","1:04.963","8","494.683","3","56.87","76.153","70.038","9.624","1","PHILIPPINES","RGB RACING TEAM"
"ENZO TARNVANICHKUL","15","15","607","MINIROK","14","14","","","0.891","1:00.981","8","490.701","3","56.887","76.13","70.606","9.624","1","THAILAND","IS RACING TEAM"
"XIE WING LAM GERRARD","16","16","609","MINIROK","2","2","","","0.986","1:37.941","9","527.661","9","56.982","76.003","73.868","10.827","1","HONG KONG","EXTREME SPEEDWAY RACING TEAM"
"JACOB ETHAN LAUTER","17","17","617","MINIROK","8","8","","","1.001","1:39.929","9","529.649","9","56.997","75.983","73.591","10.827","1","MALAYSIA","PRODIGY RACING TEAM"
"KU CHUN HEI KURT","18","18","620","MINIROK","7","7","","","1.105","1:37.846","9","527.566","4","57.101","75.845","73.881","10.827","1","MACAO","SOLAR RACING TEAM"
"LIU RULQI","19","19","610","MINIROK","10","10","","","1.132","1:39.764","9","529.484","8","57.128","75.809","73.614","10.827","1","CHINA","SIMON RACING TEAM"
"SACHEN SMITH","20","20","624","MINIROK","16","16","","","1.484","1:00.342","6","490.062","6","57.48","75.344","53.023","7.218","2","PHILIPPINES","RGB RACING TEAM"
"LUO ZIJUN","21","21","619","MINIROK","19","19","","","1.487","58.731","7","488.451","4","57.483","75.341","62.065","8.421","2","CHINA","XINGANG RACING TEAM"
"LEUNG LING CHUNG","22","22","626","MINIROK","9","9","","","2.703","56.529","8","486.249","3","58.699","73.78","71.252","9.624","1","HONG KONG","SOLAR RACING TEAM"
