"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","X30 SR/FORMULA 125 OPEN SR/VETERAN/ROK SR","1073743753","QUALIFYING HEAT B vs C","Race","2017-12-08 07:16:00 UTC","2017-12-08 07:27:00 UTC","PROVISIONAL","10","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"ESHAN PIERIS","1","1","316","X30 SR","1","1","","","","0","10","500.319","7","49.695","87.148","86.561","12.03","0","SRI LANKA","RL KARTING RACING TEAM"
"FLYNN JACKES","2","1","307","F125 SR OPEN / X30 SR","4","2","","","4.147","0","10","504.466","4","49.838","86.898","85.849","12.03","0","AUSTRALIA","PIERS SEXTON RACING TEAM"
"LI MING YANG","3","2","308","X30 SR","5","3","","","5.499","5.499","10","505.818","4","49.959","86.687","85.62","12.03","0","CHINA","MARS RACING TEAM"
"LAI HERMES","4","3","319","X30 SR","2","2","","","5.660","5.66","10","505.979","5","49.91","86.772","85.592","12.03","0","MACAO","ADVANCE RACING TEAM"
"LEUNG PUI CHIU","5","1","329","F125 VET OPEN","6","1","","","6.894","0","10","507.213","9","49.882","86.821","85.384","12.03","0","HONG KONG","ADVANCE RACING TEAM"
"LEE FU KWAN FREDERIC","6","4","324","X30 SR","11","4","","","10.987","10.987","10","511.306","6","50.317","86.07","84.701","12.03","0","HONG KONG","GV MOTORSPORTS"
"RAYMONG CUDALA","7","2","328","F125 SR OPEN / X30 SR","15","6","","","11.837","7.69","10","512.156","5","50.095","86.452","84.56","12.03","0","PHILIPPINES","APEX RACING TEAM"
"JOAO AFONSO","8","3","301","F125 SR OPEN / X30 SR","7","3","","","13.253","9.106","10","513.572","3","50.255","86.176","84.327","12.03","0","MACAO","CKS RACING TEAM"
"ALAN SAW","9","5","330","X30 SR","13","6","","","13.980","13.98","10","514.299","5","50.294","86.11","84.208","12.03","0","MALAYSIA","PRODIGY RACING TEAM"
"GAO YU JIA","10","6","335","X30 SR","12","5","","","15.228","15.228","10","515.547","9","50.302","86.096","84.004","12.03","0","CHINA","FREE RACING TEAM"
"AO CHI WANG","11","1","338","F125 SR OPEN","9","1","","","15.444","0","10","515.763","4","50.012","86.595","83.969","12.03","0","MACAO"
"ZAHIR ALI","12","4","306","F125 SR OPEN / X30 SR","10","5","","","16.327","12.18","10","516.646","5","50.589","85.608","83.825","12.03","0","INDONESIA","PRODIGY RACING TEAM"
"LARCO CORTEZ","13","7","315","X30 SR","19","8","","","16.428","16.428","10","516.747","8","50.738","85.356","83.809","12.03","0","PHILIPPINES","FORMULA E RACING TEAM"
"HO VUI CTZE","14","1","322","ROK GP","16","1","","","16.594","0","10","516.913","4","50.509","85.743","83.782","12.03","0","SINGAPORE","KARTMASTER RACING TEAM"
"ARVIN DRUECO","15","8","341","X30 SR","20","9","","","18.548","18.548","10","518.867","6","50.626","85.545","83.466","12.03","0","PHILIPPINES","EDGESPORT RACING TEAM"
"CARSON TANG","16","9","327","X30 SR","23","10","","","18.821","18.821","10","519.14","6","50.346","86.021","83.423","12.03","0","HONG KONG","GV MOTORSPORTS"
"ANTHONY JUNIOR BAISA","17","2","331","F125 VET OPEN","21","2","","","21.390","14.496","10","521.709","5","50.585","85.614","83.012","12.03","0","HONG KONG","APEX RACING TEAM"
"FREDDY NUMAN LAWAN","18","1","332","F125 SR OPEN / VETERAN","17","1","","","23.411","0","10","523.73","4","50.625","85.547","82.691","12.03","0","MALAYSIA","M&D RACING TEAM"
"DIEGO MACAPAGAL","19","2","339","F125 SR OPEN","24","2","","","23.435","7.991","10","523.754","5","50.494","85.769","82.688","12.03","0","PHILIPPINES","AEROMED RACING TEAM"
"ELAINE CHEE","20","1","320","F125 SR OPEN/ROK","22","1","","","39.182","0","10","539.501","7","52.545","82.421","80.274","12.03","0","SINGAPORE","KARTMASTER RACING TEAM"
"ALEXANDER MUI","21","1","321","ROK GP / F125 VET OPEN","14","1","","","39.484","0","10","539.803","9","50.798","85.255","80.229","12.03","0","HONG KONG","KARTMASTER RACING TEAM"
"ADONNIS HUNG","22","5","317","F125 SR OPEN / X30 SR","8","4","","","1 Lap","1 Lap","9","461.596","3","50.312","86.079","84.44","10.827","0","HONG KONG","GV MOTORSPORTS"
"PU JUNJIN","23","6","311","F125 SR OPEN / X30 SR","3","1","","","4 Laps","4 Laps","6","304.88","4","49.84","86.894","85.23","7.218","0","CHINA","CKS RACING TEAM"
"ZHOU JIANSHENG","24","10","326","X30 SR","18","7","","","5 Laps","5 Laps","5","264.824","5","51.086","84.775","81.768","6.015","0","CHINA","CKS RACING TEAM"
