"Event ID","Event Name","Started At","Ended At"
"485-2147484048-20171207","2017 MACAU INTERNATIONAL KART GRAND PRIX","2017-12-07 01:30:00 UTC","2017-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","X30 JR/FORMULA 125 OPEN JR","1073743707","WARM UP","Practice","2017-12-09 02:45:00 UTC","2017-12-09 02:53:00 UTC","PROVISIONAL","9","https://racehero.io/events/2017-macau-international-kart-grand-prix/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"BIANCA BUSTAMANTE","1","1","518","F125 JR OPEN / X30 JR","3","2","","","","0","9","458.298","8","49.577","87.355","85.048","10.827","1","PHILIPPINES","FORMULA E RACING TEAM"
"EDUARDO COSETENG","2","2","501","F125 JR OPEN / X30 JR","14","7","","","0.196","12.871","9","471.169","7","49.773","87.011","82.724","10.827","1","PHILIPPINES","PIERS SEXTON RACING TEAM"
"CHEN YUETAI","3","3","509","F125 JR OPEN / X30 JR","6","4","","","0.205","2.075","9","460.373","4","49.782","86.995","84.664","10.827","1","CHINA","ADVANCE RACING TEAM"
"CHEN YUEHENG","4","4","510","F125 JR OPEN / X30 JR","4","3","","","0.269","2.193","9","460.491","6","49.846","86.884","84.643","10.827","1","CHINA","ADVANCE RACING TEAM"
"NANTHAN LU","5","1","515","X30 JR","1","1","","","0.307","0","9","460.372","6","49.884","86.817","84.665","10.827","1","CHINA","GV MOTORSPORTS"
"OSCAR NG KOK TUNG","6","1","503","F125 JR OPEN","5","1","","","0.336","0","9","458.544","6","49.913","86.767","85.002","10.827","1","MALAYSIA","PRODIGY RACING TEAM"
"YUAN KAIGE","7","2","504","X30 JR","10","3","","","0.578","6.041","9","466.413","9","50.155","86.348","83.568","10.827","1","CHINA","XINGANG RACING TEAM"
"DYLAN ARAMBULO","8","5","506","F125 JR OPEN / X30 JR","8","5","","","0.584","8.757","9","467.055","7","50.161","86.338","83.453","10.827","1","PHILIPPINES","EDGESPORT RACING TEAM"
"HUANG HANHONG","9","2","514","F125 JR OPEN","7","2","","","0.684","4.217","9","462.761","8","50.261","86.166","84.227","10.827","1","CHINA","SIMON RACING TEAM"
"GONCALO MARIA ANTUNES FERREIRA","10","3","511","X30 JR","9","2","","","0.743","8.946","9","469.318","5","50.32","86.065","83.051","10.827","1","MACAO"
"LV WEILIN","11","4","513","X30 JR","11","4","","","1.145","13.146","9","473.518","7","50.722","85.383","82.314","10.827","1","CHINA","XINGANG RACING TEAM"
"DENG XUEER","12","5","507","X30 JR","12","5","","","1.221","11.654","9","472.026","7","50.798","85.255","82.574","10.827","1","CHINA","XINGANG RACING TEAM"
"NIKHIL BOHRA","13","6","508","F125 JR OPEN / X30 JR","2","1","","","2.727","3 Laps","6","337.146","6","52.304","82.801","77.073","7.218","1","SINGAPORE","IS RACING TEAM"
"GU ZI YUE","14","7","516","F125 JR OPEN / X30 JR","13","6","","","3.109","5 Laps","4","233.405","4","52.686","82.2","74.219","4.812","1","CHINA","FREE RACING TEAM"
